ID,Height,timestamp,Type,From,To,Amount,Fee
11082115166214787598,356761,2017-05-05 19:15:28,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17196931015154834046,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGS7-AANT-N5L5-8YFLR,2.0,1.0001
16594242580119381870,333908,2017-03-02 21:14:32,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,50998.0,1.0
12903743782264023843,333906,2017-03-02 21:10:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,50999.0,1.0
3197491474829747734,331197,2017-02-23 07:47:27,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,50998.0,1.0
17048541772069312984,331178,2017-02-23 06:37:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,50999.0,1.0
1775359020464691274,315975,2017-01-11 17:59:14,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
7842972769234280415,315972,2017-01-11 17:54:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,4999.0,1.0
12886147870381583307,315752,2017-01-11 02:42:00,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
3592903944081890702,315731,2017-01-11 01:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,4999.0,1.0
4721675614974622128,314516,2017-01-07 15:52:06,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16897185832271853120,314472,2017-01-07 12:47:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,5000.0,1.0
9219284796036130075,309871,2016-12-25 16:19:21,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
9217824835955874187,309860,2016-12-25 15:45:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,100000.0,1.0
6334768843400426689,309268,2016-12-24 00:10:18,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
9253465825947711757,309266,2016-12-24 00:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,49999.0,1.0
240738548205139897,308570,2016-12-22 01:02:45,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,379999.0,1.0
11540838994522699286,308568,2016-12-22 00:52:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,380000.0,1.0
6649080453104932097,308404,2016-12-21 14:07:24,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
17744453928175564239,308402,2016-12-21 14:00:55,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-XGS7-AANT-N5L5-8YFLR,5000.0,1.0
15649025440844915319,307384,2016-12-18 17:34:30,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,49873.00000002,1.0
18100825613254009148,307377,2016-12-18 17:20:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,49874.00000002,1.0
4533014587814244757,307072,2016-12-17 20:45:15,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
12990138548581940770,307067,2016-12-17 20:20:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,49999.0,1.0
2853715310066320112,307049,2016-12-17 19:14:02,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
11210107738331658897,307046,2016-12-17 19:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,50000.0,1.0
14846000312939359971,306370,2016-12-15 21:20:03,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,4599.0,1.0
16192377666911163470,306341,2016-12-15 19:33:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,4600.0,1.0
14490248284422923226,306035,2016-12-14 22:55:00,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
8412332198580976137,306028,2016-12-14 22:18:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,10000.0,1.0
1600733033214739113,304857,2016-12-11 16:07:36,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
47336853528820756,304846,2016-12-11 15:23:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,4999.0,1.0
7913278872153373330,304695,2016-12-11 05:03:38,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
10065930377154022906,304669,2016-12-11 03:19:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,4999.0,1.0
8590613917650232901,304477,2016-12-10 14:27:34,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,5964.0,1.0
14115347020736444531,304317,2016-12-10 03:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,5965.0,1.0
12955675275622830909,303228,2016-12-07 02:36:50,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
11093958099428024847,303226,2016-12-07 02:24:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,50000.0,1.0
17221054655724374564,302516,2016-12-05 02:42:02,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,49748.6062872,1.0
14490517270161997017,302510,2016-12-05 02:23:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,49749.6062872,1.0
4169984920209718598,302422,2016-12-04 20:40:44,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
9291312985158050282,302417,2016-12-04 20:23:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,50000.0,1.0
2970684293987470419,302205,2016-12-04 05:58:56,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,50508.34174051,1.0
17256569566773031691,302200,2016-12-04 05:37:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,50509.34174051,1.0
7770899669945080248,301969,2016-12-03 13:59:16,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,53711.70448795,1.0
2258155748706839270,301964,2016-12-03 13:39:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,53712.70448795,1.0
6623847520385251288,301458,2016-12-02 04:06:02,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,51147.0,1.0
2022536442688992600,301451,2016-12-02 03:26:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,51148.0,1.0
12202770109891238828,301246,2016-12-01 14:09:27,Ordinary Payment,S-XGS7-AANT-N5L5-8YFLR,S-RRP8-XJGE-3S35-2UP3N,52973.59159377,1.0
5441695314508717060,301241,2016-12-01 13:30:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XGS7-AANT-N5L5-8YFLR,52974.59159377,1.0
