ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-927F-F4X6-78S7-2GMYE,1e-08,0.1323
8984898021837452155,383785,2017-07-20 11:52:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-927F-F4X6-78S7-2GMYE,0.0,1.0
15706707786921482512,248800,2016-07-07 10:40:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-927F-F4X6-78S7-2GMYE,253.68668177,1.0
8488741074346349042,227642,2016-05-09 04:24:08,Reward Recipient Assignment,S-927F-F4X6-78S7-2GMYE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9674164635145185017,152258,2015-10-11 08:28:23,Reward Recipient Assignment,S-927F-F4X6-78S7-2GMYE,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8384482293766340293,151825,2015-10-10 03:20:55,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-927F-F4X6-78S7-2GMYE,0.0,1.0
2261179870638727790,146245,2015-09-24 12:14:58,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
8896837975381635169,140770,2015-09-09 04:53:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,302.35435687,1.0
16498553724020209748,134851,2015-08-23 15:37:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,304.98798011,1.0
13159111836433041067,134431,2015-08-22 11:43:22,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,605.0,1.0
13008794062468166642,131820,2015-08-15 03:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,300.40345504,1.0
13800889116987276522,126982,2015-08-01 14:57:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,305.92473798,1.0
9322283057170982578,124710,2015-07-26 06:16:15,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,934.0,1.0
3878678658712260084,123601,2015-07-23 03:55:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,302.57186735,1.0
2267224235907257031,119690,2015-07-12 05:20:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,332.67880085,1.0
5718379513745564135,114880,2015-06-28 18:22:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,300.14176789,1.0
15165375467231122614,114738,2015-06-28 08:45:15,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,950.0,1.0
4650612512583192827,111331,2015-06-18 20:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,301.3529768,1.0
7003164576193345008,107570,2015-06-08 07:46:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,335.2115699,1.0
5401065102517965499,104790,2015-05-31 12:38:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,313.96780504,1.0
8719559022477362230,104164,2015-05-29 18:41:03,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
17742563251790413412,101130,2015-05-21 07:38:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,301.29224794,1.0
3679337536871352120,97940,2015-05-12 09:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,303.79574697,1.0
17581584452446676222,95770,2015-05-06 07:46:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,300.14465397,1.0
4809438801822462192,93763,2015-04-30 17:46:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,301.2239321,1.0
5358460815257502617,92670,2015-04-27 16:17:35,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,1318.0,1.0
17922589740362946392,91351,2015-04-23 23:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,416.98500715,1.0
10668311779540351625,88461,2015-04-15 21:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,300.24687255,1.0
15031636250826753465,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,300.43383633,1.0
8471098179120262073,83782,2015-04-02 19:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,301.10813997,1.0
16599102620559245822,81819,2015-03-28 07:54:23,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,1236.0,1.0
10810719400701934792,80461,2015-03-24 12:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,306.03649129,1.0
11493309629632029565,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,301.78262984,1.0
17949511903652520843,74450,2015-03-07 17:29:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,328.10830032,1.0
8961824754156374783,72640,2015-03-02 16:14:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,300.95074437,1.0
16241966392998470447,71816,2015-02-28 08:48:44,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,1369.0,1.0
9654617652413660169,70003,2015-02-23 07:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,427.5018686,1.0
964775835744077861,66510,2015-02-13 12:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,325.80960428,1.0
6070148459299340038,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-927F-F4X6-78S7-2GMYE,0.0,1.0
3242031269719660883,63970,2015-02-06 10:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,309.63248021,1.0
11103632165227025091,63895,2015-02-06 04:56:40,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-927F-F4X6-78S7-2GMYE,0.0,1.0
1709572230326557865,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,307.48594822,1.0
910482520590250545,61535,2015-01-30 14:33:58,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,909.0,1.0
709531397215033614,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,304.8038724,1.0
9410354149860851840,58860,2015-01-23 03:25:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,304.05159793,1.0
7154373038952549791,57060,2015-01-18 02:42:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,300.56167797,1.0
14566982807443026705,55465,2015-01-13 16:17:39,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
15773254191223798475,55380,2015-01-13 09:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,300.12843105,1.0
12926429856236296998,53982,2015-01-09 11:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,302.10124977,1.0
2929002219896313662,52630,2015-01-05 16:51:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-927F-F4X6-78S7-2GMYE,304.44602664,1.0
13754144343838498645,50902,2014-12-31 21:00:28,Reward Recipient Assignment,S-927F-F4X6-78S7-2GMYE,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6052916101510277605,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,21.18132527,1.0
14111730572222291991,50869,2014-12-31 18:37:42,Ordinary Payment,S-927F-F4X6-78S7-2GMYE,S-R7BA-X5MG-LQPV-CXC5Q,871.0,1.0
14324607228769507778,50802,2014-12-31 14:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,10.03147445,1.0
12591121000566690869,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,17.2742465,1.0
4139111259252415569,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,2.40960196,1.0
11581070766370544592,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,5.93911298,1.0
15650584648932945628,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,6.83924484,1.0
16880095257955151529,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,11.35311261,1.0
14523329912237022059,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,10.20808473,1.0
3678038003560719186,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,22.11616498,1.0
14536232596498331798,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,12.30007709,1.0
11550921583162088096,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,73.53210043,1.0
9630996682725926782,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,35.20041657,1.0
15842882217370478893,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,16.91636049,1.0
10868709723027264532,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,53.06817761,1.0
1158498939370363114,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,11.71911004,1.0
13466923426558327665,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,7.88478683,1.0
1702818957754692706,49102,2014-12-26 20:17:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,29.0206601,1.0
10539176775140494010,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,33.78186792,1.0
9426800527309563154,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,7.41925414,1.0
3874868403772985114,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,40.90438366,1.0
10718686734353689821,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,7.10729806,1.0
18020162066233773102,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,7.93667794,1.0
5859339039491998494,48401,2014-12-24 20:46:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,78.86615267,1.0
12690158837298667317,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,24.09230632,1.0
18394000137460844323,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,25.3466289,1.0
110603994117369061,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,14.41708578,1.0
2094047203136677952,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,37.11721996,1.0
10282514645237848789,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,14.24544635,1.0
10964798174931882317,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,10.20398591,1.0
9486208465065622081,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,12.61388551,1.0
6440390410173191108,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,11.2775039,1.0
16632489493660506665,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,5.68280098,1.0
3062366107929262491,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,9.36796652,1.0
14678888853594914888,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,7.58263958,1.0
11033263743765514165,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,22.10871927,1.0
11313026347575566911,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,11.00876893,1.0
6160040828960455172,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,20.76647648,1.0
9590204433257865678,46802,2014-12-20 09:33:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,13.81966046,1.0
6035061502248885169,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,29.56404249,1.0
6549656608850296407,46601,2014-12-19 19:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,18.13381589,1.0
16022262099881328198,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,5.90223309,1.0
11831637618095325529,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,13.69079804,1.0
14474942272701035357,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,31.60985361,1.0
771616504265713898,46201,2014-12-18 17:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-927F-F4X6-78S7-2GMYE,32.35215465,1.0
13951847370556837917,45834,2014-12-17 16:03:48,Reward Recipient Assignment,S-927F-F4X6-78S7-2GMYE,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5739493774189576950,45829,2014-12-17 15:52:51,Ordinary Payment,S-AV92-WVJP-HFV8-8NDG2,S-927F-F4X6-78S7-2GMYE,3.0,1.0
