ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E92N-R9TA-2DCE-6DHAQ,1e-08,0.88935
15459710715482707852,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,20.51,1.0
16727237643755444500,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,21.05999999,1.0
4969674832942760739,556452,2018-11-15 20:22:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,23.13,1.0
167394659376072720,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,27.49,1.0
3869984247330710999,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,25.6,1.0
14106168869914762854,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,24.92,1.0
6129382726724652210,551946,2018-11-03 05:48:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,21.87,1.0
6738002999557476188,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,21.35,1.0
508870679494970104,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,22.33,1.0
5904382333877440037,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,27.97,1.0
10710026663705962375,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,22.24,1.0
3518194310004992951,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,20.36,1.0
2275968438368159907,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,20.82,1.0
4507871592513948349,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,22.13,1.0
13079073176143360462,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,21.69,1.0
6708130333449306840,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,24.97,1.0
2255385449631700247,507272,2018-07-01 05:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,21.48,1.0
12219042144019349429,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,80.20999999,1.0
1663339705853082337,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,337.25,1.0
3498468996598153558,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,29.1,1.0
431173002479626504,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,21.26,1.0
12973402179934044105,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,20.25,1.0
17365261703871903059,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E92N-R9TA-2DCE-6DHAQ,23.89,1.0
3254274819253031041,502903,2018-06-19 00:43:08,Account Update,S-E92N-R9TA-2DCE-6DHAQ,,0.0,1.0
16455030969508955837,502609,2018-06-18 04:59:54,Reward Recipient Assignment,S-E92N-R9TA-2DCE-6DHAQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
146933267173641713,502596,2018-06-18 04:21:23,Reward Recipient Assignment,S-E92N-R9TA-2DCE-6DHAQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11809355105990143916,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.0015853,1.0
8757481822785810512,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.13683472,1.0
14285392530296209973,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.21203897,1.0
8532833552858443570,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.68332255,1.0
17745416566322469555,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.19199764,1.0
11785295796901369417,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.42944756,1.0
6925203894831945685,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,4.46277982,1.0
5266268902063050986,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,2.94536389,1.0
11362383688756419938,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.10292988,1.0
17887952237573301632,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.06634189,1.0
13392197410754660310,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.10044921,1.0
4605641756293008930,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.10280164,1.0
12226152941444583701,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.00543902,1.0
16849611574557224774,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.05285267,1.0
12430226862324176605,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.04681867,1.0
13677066665938389081,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.13648689,1.0
12055794431122461093,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.90671311,1.0
11699329209795827590,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.0870586,1.0
624847083800874093,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.1148209,1.0
7717970851244137353,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.30161128,1.0
6131192553775319399,488661,2018-05-10 03:41:58,Ordinary Payment,S-E92N-R9TA-2DCE-6DHAQ,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
12623056074451233131,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.22406019,1.0
14538137801339463630,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.01616081,1.0
6689896918456876872,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.00391295,1.0
16336137583482948982,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,2.82643743,1.0
17079981785938888040,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,1.18426065,1.0
13667173229488051155,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.03580627,1.0
484355731033176020,485612,2018-05-01 14:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.03176377,1.0
16599723468560843136,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.00681444,1.0
17275086144422360059,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.00197821,1.0
8552628957464457367,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.02683783,1.0
11897051779369095344,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.03817058,1.0
10121997912017908076,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.00189853,1.0
14358396401525578976,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.01106201,1.0
643195905429964347,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.01484439,1.0
5859957206307532530,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.00918591,1.0
10204484971311312570,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.81707399,1.0
8413963576172278033,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.02411609,1.0
16498659569140168016,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.02222739,1.0
6705277780153110984,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.00953634,1.0
6384741225665909891,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.03814561,1.0
16500469904958763105,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.0010049,1.0
1832737340508589554,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.01301217,1.0
11292772764635878952,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.06306819,1.0
16056157945013108089,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.01419186,1.0
4382149706505068986,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-E92N-R9TA-2DCE-6DHAQ,0.00494951,1.0
5517836194792704312,470785,2018-03-21 02:34:38,Reward Recipient Assignment,S-E92N-R9TA-2DCE-6DHAQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9047214608854420825,470781,2018-03-21 02:13:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-E92N-R9TA-2DCE-6DHAQ,1.0,1.0
