ID,Height,timestamp,Type,From,To,Amount,Fee
16232106538029651814,939220,2021-10-18 17:02:10,Contract Payment,S-27N7-HG52-VEN6-BATAB,S-LXDH-M6SC-PBFD-6Q7D9,505.0,0.0
9714090435276743740,939220,2021-10-18 17:02:10,Contract Payment,S-27N7-HG52-VEN6-BATAB,S-SNLA-KV2Z-QC2T-7DEXL,3.75,0.0
12998689873836145249,939220,2021-10-18 17:02:10,Contract Payment,S-27N7-HG52-VEN6-BATAB,S-BNR6-GMFS-S6CF-8XFGU,1.314105,0.0
16063850224763886067,939219,2021-10-18 16:58:08,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-27N7-HG52-VEN6-BATAB,0.2,0.0294
9264747102697709976,939209,2021-10-18 16:24:35,Arbitrary Message,S-SNLA-KV2Z-QC2T-7DEXL,S-27N7-HG52-VEN6-BATAB,0.0,0.0294
3034352255093199575,939209,2021-10-18 16:24:35,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-27N7-HG52-VEN6-BATAB,505.2,0.03675
13638805719678559351,939073,2021-10-18 07:07:56,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,5.10878,0.0294
16440076706411904735,939073,2021-10-18 07:07:56,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,0.0,0.03675
15337332380656740516,938432,2021-10-16 12:15:27,Contract Payment,S-27N7-HG52-VEN6-BATAB,S-LXDH-M6SC-PBFD-6Q7D9,20.2,0.0
18139145804827960755,938432,2021-10-16 12:15:27,Contract Payment,S-27N7-HG52-VEN6-BATAB,S-G4TS-N5SD-N7KD-EHR4G,0.15,0.0
3936713417909723927,938432,2021-10-16 12:15:27,Contract Payment,S-27N7-HG52-VEN6-BATAB,S-BNR6-GMFS-S6CF-8XFGU,0.114105,0.0
2066383804513718927,938431,2021-10-16 12:15:15,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-27N7-HG52-VEN6-BATAB,0.2,0.0588
9816479790753497610,938164,2021-10-15 18:18:05,Arbitrary Message,S-G4TS-N5SD-N7KD-EHR4G,S-27N7-HG52-VEN6-BATAB,0.0,0.03675
3542923043952969465,938164,2021-10-15 18:18:05,Ordinary Payment,S-G4TS-N5SD-N7KD-EHR4G,S-27N7-HG52-VEN6-BATAB,20.4,0.0441
18293095677529296823,937872,2021-10-14 22:49:54,Arbitrary Message,S-HP37-TX6Y-W86E-277SP,S-27N7-HG52-VEN6-BATAB,0.0,0.0294
2969476211271686284,937872,2021-10-14 22:49:54,Arbitrary Message,S-HP37-TX6Y-W86E-277SP,S-27N7-HG52-VEN6-BATAB,0.0,0.0294
10404418386469382169,937607,2021-10-14 05:08:33,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,0.0,0.0294
15187564384965708349,937605,2021-10-14 05:02:42,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,0.0,0.0441
8305089260075526635,937605,2021-10-14 05:02:42,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-27N7-HG52-VEN6-BATAB,0.32348,0.03675
