ID,Height,timestamp,Type,From,To,Amount,Fee
12435581753476676982,541005,2018-10-03 14:57:10,Ordinary Payment,S-VNN6-MMTZ-PFR4-DZ7LU,S-HK9D-P74Q-XDEJ-D6PGM,3448.0,0.1
5674356634021147162,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
1657751182278236638,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
14278155984869726324,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
9518789597693717056,384852,2017-07-23 20:09:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
10892626232390419241,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
9888988026030597781,383694,2017-07-20 05:33:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
12240888361008857993,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
1824634319832361121,118910,2015-07-10 00:58:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.22769395,1.0
2293179876709842842,115491,2015-06-30 11:22:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,322.76859493,1.0
9183472360806785728,112140,2015-06-21 02:20:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.64751828,1.0
5966163356154598322,108441,2015-06-10 17:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,304.11437596,1.0
8919271388227703404,105441,2015-06-02 08:18:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.4182053,1.0
13448020151937871641,101742,2015-05-23 00:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.02711855,1.0
15231498947436221726,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,302.14405358,1.0
3879828649578231341,94790,2015-05-03 14:21:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.82993534,1.0
13325505928498716416,92630,2015-04-27 13:48:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.33098658,1.0
17253772582191199797,87500,2015-04-13 05:40:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,301.54709897,1.0
10630520839015850759,78010,2015-03-17 16:19:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,319.40094816,1.0
14754694950570635399,74820,2015-03-08 17:52:02,Ordinary Payment,S-VNN6-MMTZ-PFR4-DZ7LU,S-QDK5-FRPJ-EBBJ-47EXG,8500.0,9.0
8023853219077234018,74610,2015-03-08 03:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,302.84507335,1.0
10992591336584994090,71481,2015-02-27 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.43542696,1.0
13218757129222562096,64018,2015-02-06 13:24:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
1951536418069588181,63902,2015-02-06 05:26:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
14761607281118680121,63770,2015-02-05 20:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,304.17902811,1.0
2621628609468060304,62250,2015-02-01 14:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.87209726,1.0
5372926188474644721,60980,2015-01-29 01:57:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.20007325,1.0
13286425909745286159,59592,2015-01-25 04:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.22493204,1.0
253386430527696499,57721,2015-01-19 22:45:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,304.62959591,1.0
17321073081429602135,55281,2015-01-13 03:08:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.23766591,1.0
11663599372181552357,51950,2015-01-03 19:23:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,300.82622528,1.0
13360928109188973558,50761,2014-12-31 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,301.51262588,1.0
13454376172063702939,49532,2014-12-28 01:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,827.78412232,1.0
15980174138886267302,49042,2014-12-26 16:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,362.24100607,1.0
6445150911387389516,48058,2014-12-23 22:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,437.06324156,1.0
8767588550816518920,46400,2014-12-19 06:26:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,200.05811142,1.0
17689961229713210803,45361,2014-12-16 08:45:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,50.15407012,1.0
1666785079699935272,45084,2014-12-15 14:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,50.11790151,1.0
11665054776491917849,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,56.26524684,1.0
16733253210186957201,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,67.95794218,1.0
5174282504663699463,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,175.92250667,1.0
11913428932463851084,43901,2014-12-12 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,67.58122467,1.0
13044710628925639235,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,61.13698262,1.0
1947130039026073862,43303,2014-12-10 13:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,55.27169235,1.0
15746000441576495619,42901,2014-12-09 11:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,59.31221912,1.0
6530488579543049975,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,109.04703019,1.0
13317018532570767496,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,123.77861126,1.0
9120476736532931753,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,55.99076066,1.0
18087321474103047805,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,58.76143143,1.0
5422431553274101123,41706,2014-12-06 02:43:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,59.52507958,1.0
13194845992785379114,41603,2014-12-05 19:51:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,64.18483687,1.0
826795506901633778,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,132.77261976,1.0
1552818638397565338,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,60.28838657,1.0
3163977812914648806,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,111.04986474,1.0
10015526560700751273,40404,2014-12-02 11:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,97.22846558,1.0
11323261706360630055,40004,2014-12-01 08:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,57.27590741,1.0
1748812514416653609,39604,2014-11-30 05:30:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,59.34276927,1.0
10620721327201738484,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,52.47770033,1.0
14899254456687992235,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,90.31236502,1.0
3205280620747608300,39105,2014-11-28 19:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,86.97605394,1.0
13601686242684644220,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,56.23891419,1.0
17377804006256127727,38589,2014-11-27 09:29:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,736.95592299,1.0
5815006072691230331,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,112.06432914,1.0
9374248173617410649,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,57.4096684,1.0
8147885436767997342,38101,2014-11-26 01:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,107.9285836,1.0
3884056396099779829,37802,2014-11-25 04:33:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,118.08395819,1.0
1904014448221126383,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,79.01212478,1.0
2579275193494104178,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,90.67590955,1.0
5112413557246021427,37102,2014-11-23 05:54:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,123.14497863,1.0
16270066789022360414,36904,2014-11-22 16:50:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,68.96111509,1.0
16225771588874720284,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,64.3822279,1.0
16516133012041652802,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,115.49874129,1.0
6961818225875319177,36300,2014-11-21 00:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,74.61208335,1.0
17654750445847447965,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VNN6-MMTZ-PFR4-DZ7LU,91.04467617,1.0
13397665182165734931,35877,2014-11-19 19:43:45,Reward Recipient Assignment,S-VNN6-MMTZ-PFR4-DZ7LU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14547494551645735822,35868,2014-11-19 19:11:11,Reward Recipient Assignment,S-VNN6-MMTZ-PFR4-DZ7LU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3599939064765145657,18055,2014-10-01 00:10:58,Reward Recipient Assignment,S-VNN6-MMTZ-PFR4-DZ7LU,S-VNN6-MMTZ-PFR4-DZ7LU,0.0,1.0
12590316266385683737,18009,2014-09-30 21:25:59,Ordinary Payment,S-VNN6-MMTZ-PFR4-DZ7LU,S-58XC-7NQ9-PRAV-7UGLG,2.0,1.0
5187143485787971599,18005,2014-09-30 20:50:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNN6-MMTZ-PFR4-DZ7LU,9.0,1.0
