ID,Height,timestamp,Type,From,To,Amount,Fee
15987446483899834312,779787,2020-08-01 10:19:34,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-4Y3L-HTP3-9HX5-2QU9P,31.1915,0.0441
11159399800720068987,741700,2020-04-17 03:58:16,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-ENN7-ZUQ7-6KMD-7Z3N5,9.0,0.02205
17503054111268645516,740662,2020-04-14 06:18:00,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-ENN7-ZUQ7-6KMD-7Z3N5,2.0,0.03675
112306271959041798,740380,2020-04-13 11:36:08,Ordinary Payment,S-XW2Y-4MJ5-44H4-DA54J,S-ENN7-ZUQ7-6KMD-7Z3N5,19.0,0.02205
15909603271380146066,739562,2020-04-11 04:41:48,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-EKR4-4QYW-9U7S-G3GAB,3.0,0.0588
5817299362971854846,739368,2020-04-10 15:42:34,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.0441
8961579444075222275,738943,2020-04-09 11:02:24,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-9UMS-DT4P-QAQB-C7QZ3,9.0,0.05145
6473053223838949699,738114,2020-04-07 03:12:38,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-ENN7-ZUQ7-6KMD-7Z3N5,1.0,0.0441
189297995433318132,738014,2020-04-06 20:18:57,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-NGRL-CG2Q-62CJ-GR7A4,1.0,0.05145
15581981579917792692,737339,2020-04-04 23:16:25,Ordinary Payment,S-KTM6-ECPC-7SBR-AD25T,S-ENN7-ZUQ7-6KMD-7Z3N5,13.0,0.03675
11814008718795334203,735111,2020-03-29 18:09:38,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-6XTM-SEPP-T55H-EX2JP,3.0,0.05145
13973569404627101746,734993,2020-03-29 09:36:44,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-EMX7-ZWVW-BY24-FS224,12.0,0.0441
11783859079400586645,734338,2020-03-27 14:01:32,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-6HKJ-R472-DL54-FBGD2,1.0,0.0441
13741667733352362861,733947,2020-03-26 11:38:26,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-ENN7-ZUQ7-6KMD-7Z3N5,5.0,0.05145
13722040298642616294,733110,2020-03-24 03:32:35,Ordinary Payment,S-T7A5-TURB-LURF-7K644,S-ENN7-ZUQ7-6KMD-7Z3N5,9.0,0.03675
4679880223407836527,731882,2020-03-20 16:59:49,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-ENN7-ZUQ7-6KMD-7Z3N5,2.0,0.0441
13328410096092306601,730238,2020-03-16 02:54:37,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-W8X4-2XLW-35QA-8KMXA,5.0,0.05145
15235638220284544114,729886,2020-03-15 03:01:05,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-ENN7-ZUQ7-6KMD-7Z3N5,4.0,0.0441
18269179977988870735,728838,2020-03-12 05:06:49,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-ENN7-ZUQ7-6KMD-7Z3N5,1.0,0.05145
5116464135394910525,725347,2020-03-02 09:59:34,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-CSUD-RZMA-58PS-BB5F3,2.0,0.03675
2145290069190725508,725193,2020-03-02 00:04:06,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-MR7E-5NX6-DHDG-ES26Q,1.0,0.03675
3684806358142626006,724044,2020-02-27 18:23:36,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-JSTU-RWDB-K6TF-FXSS7,3.0,0.0294
13948916427099757569,723650,2020-02-26 16:10:13,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-JVTJ-E6PU-V5QZ-8Q78R,11.0,0.0441
4612409240977781538,722888,2020-02-24 12:44:12,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-LJUA-9KRW-9U95-6EGCS,6.0,0.0441
509029068327301313,722818,2020-02-24 07:59:40,Ordinary Payment,S-TENS-WWMH-JEX9-EFNB2,S-ENN7-ZUQ7-6KMD-7Z3N5,3.0,0.00735
2825647826814747037,722292,2020-02-22 20:55:49,Ordinary Payment,S-XLGK-CMQ5-DF4A-58DT4,S-ENN7-ZUQ7-6KMD-7Z3N5,1.0,0.0147
11881453386982466141,722247,2020-02-22 17:51:21,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-ENN7-ZUQ7-6KMD-7Z3N5,1.0,0.05145
10878254775423757276,721686,2020-02-21 04:27:55,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-ENN7-ZUQ7-6KMD-7Z3N5,2.0,0.0588
6132845527519895965,720351,2020-02-17 10:47:13,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-ENN7-ZUQ7-6KMD-7Z3N5,11.0,0.0294
2330760958168412331,719640,2020-02-15 11:05:10,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-ENN7-ZUQ7-6KMD-7Z3N5,5.0,0.02205
1229139517181499723,719571,2020-02-15 06:24:26,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.0441
16122260710945076270,718841,2020-02-13 05:13:54,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-RA79-EY3A-V3GK-D8VBH,13.0,0.0441
4224214942440804140,717780,2020-02-10 05:46:47,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-NDBL-PY7N-QHA5-G4D5E,15.0,0.02205
17504871293526309314,716727,2020-02-07 06:55:29,Ordinary Payment,S-6KBB-ESL4-NG8P-GAP6R,S-ENN7-ZUQ7-6KMD-7Z3N5,9.0,0.0441
12083613697280128648,716600,2020-02-06 22:31:32,Ordinary Payment,S-QDR3-DP3N-W888-BWS7V,S-ENN7-ZUQ7-6KMD-7Z3N5,4.0,0.02205
13832566827697725564,716266,2020-02-05 23:51:17,Ordinary Payment,S-VZ2P-S3MA-NNS2-4J694,S-ENN7-ZUQ7-6KMD-7Z3N5,14.0,0.03675
6676406244057432280,713778,2020-01-30 01:17:49,Ordinary Payment,S-ZNJB-KQ47-JQH8-4F7ZW,S-ENN7-ZUQ7-6KMD-7Z3N5,2.0,0.05145
13699507150210561351,712699,2020-01-27 01:09:25,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-22KY-W4UA-2GSL-3VG9Q,1.0,0.00735
10328161373102476809,710979,2020-01-22 05:17:14,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-D4GL-K8B7-WAHC-ET9YH,6.0,0.02205
9809828672011024189,710924,2020-01-22 01:41:48,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-BL2H-XES5-4BC6-769ZF,1.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ENN7-ZUQ7-6KMD-7Z3N5,10.0,0.0441
