ID,Height,timestamp,Type,From,To,Amount,Fee
5428119612335259926,915377,2021-08-13 10:33:05,Bid Order Placement,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,0.02205
2103766814067081767,915376,2021-08-13 10:29:47,Bid Order Cancellation,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,0.02205
3527306480817254554,915376,2021-08-13 10:29:47,Bid Order Cancellation,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,0.02205
16517556257489835709,828635,2020-12-15 06:30:49,Bid Order Placement,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,1.0
809780429799887026,828635,2020-12-15 06:30:49,Bid Order Placement,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,1.0
13124162652745234986,828634,2020-12-15 06:26:28,Ask Order Placement,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,1.0
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2EF-VFKU-DWMJ-7TVZ9,1e-08,0.8085
3594198152726302120,487123,2018-05-05 20:02:03,Ask Order Placement,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,1.0
1532815039257377379,487121,2018-05-05 19:47:35,Ask Order Placement,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,1.0
13241590693848958778,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2EF-VFKU-DWMJ-7TVZ9,0.0,1.0
13022541838707631413,433048,2017-12-05 13:37:55,Bid Order Placement,S-E2EF-VFKU-DWMJ-7TVZ9,,0.0,1.0
13571647062978768077,433048,2017-12-05 13:37:55,Ordinary Payment,S-E2EF-VFKU-DWMJ-7TVZ9,S-HD58-DKUK-5J6N-8V9YS,16.0,1.0
1233958794642435107,433048,2017-12-05 13:37:55,Token Transfer,S-E2EF-VFKU-DWMJ-7TVZ9,S-HD58-DKUK-5J6N-8V9YS,0.0,1.0
14977458995393772834,432703,2017-12-04 14:35:37,Token Transfer,S-VW4M-75YP-S76G-AH7NE,S-E2EF-VFKU-DWMJ-7TVZ9,0.0,1.0
4495590680742090336,432703,2017-12-04 14:35:37,Ordinary Payment,S-VW4M-75YP-S76G-AH7NE,S-E2EF-VFKU-DWMJ-7TVZ9,704.0,1.0
