ID,Height,timestamp,Type,From,To,Amount,Fee
7111669978323628311,525223,2018-08-20 11:09:33,Ordinary Payment,S-NKFE-8ZDA-UYUY-87M89,S-WB8B-LZRH-ASR2-8SPRP,50266.85,0.1
5609562874949422318,523264,2018-08-14 23:53:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NKFE-8ZDA-UYUY-87M89,11000.0,2.0
6571708596618447803,522954,2018-08-14 02:52:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NKFE-8ZDA-UYUY-87M89,12350.0,2.0
981016950610910758,522698,2018-08-13 09:56:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NKFE-8ZDA-UYUY-87M89,11111.0,2.0
474966556888186447,521843,2018-08-11 00:38:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NKFE-8ZDA-UYUY-87M89,5700.0,2.0
4379285454071878336,521084,2018-08-08 21:09:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NKFE-8ZDA-UYUY-87M89,5300.0,2.0
1134561229237640645,520923,2018-08-08 10:24:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NKFE-8ZDA-UYUY-87M89,4798.0,2.0
18158845999895780687,518384,2018-08-01 07:54:50,Account Update,S-NKFE-8ZDA-UYUY-87M89,,0.0,0.1
2181818551404270893,518382,2018-08-01 07:46:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NKFE-8ZDA-UYUY-87M89,8.0,2.0
17609492860409673966,518374,2018-08-01 07:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NKFE-8ZDA-UYUY-87M89,0.05,0.00735
