ID,Height,timestamp,Type,From,To,Amount,Fee
13077827986789704555,1273204,2024-05-04 01:02:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
8094230275321063315,1270687,2024-04-27 01:04:16,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
5183956098910977801,1268165,2024-04-20 01:02:26,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
7831968419445057989,1265646,2024-04-13 01:03:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
14396401949366886599,1260625,2024-03-30 02:01:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
3382819859728782143,1240476,2024-02-03 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
7805433925865553123,1237958,2024-01-27 02:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
16056332373069179650,1235436,2024-01-20 02:03:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
14748543748413014781,1232920,2024-01-13 02:01:31,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3773656477168262795,1230402,2024-01-06 02:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
12640650473762696730,1227884,2023-12-30 02:02:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2146001282666502509,1225365,2023-12-23 02:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
15295858929053705585,1222848,2023-12-16 02:03:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
9998049690642806052,1220330,2023-12-09 02:02:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
6587395973684086929,1217809,2023-12-02 02:00:38,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8988596615751159455,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
7942464315219502121,1195131,2023-09-30 01:04:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
2442093847166227451,1192611,2023-09-23 01:02:59,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8906181820559496695,1190092,2023-09-16 01:02:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
6495823279233913927,1187576,2023-09-09 01:00:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
16165325279554426784,1185179,2023-09-02 09:20:29,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
15258067171147392671,1185056,2023-09-02 01:03:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
8756251875481008613,1182540,2023-08-26 01:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
14782380280677481375,1180020,2023-08-19 01:01:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
1535249909979818064,1177497,2023-08-12 01:03:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
2135799981448815855,1174983,2023-08-05 01:03:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
6701043637181057461,1172468,2023-07-29 01:00:18,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
4426058036847506601,1169947,2023-07-22 01:01:14,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
5610332676042676757,1167429,2023-07-15 01:03:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
4447366727801128403,1164915,2023-07-08 01:02:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
14767088615213584760,1162394,2023-07-01 01:03:25,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
3397970023990645090,1159878,2023-06-24 01:01:40,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
8716394749682331082,1157362,2023-06-17 01:00:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
9571924587797905463,1154843,2023-06-10 01:01:34,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
10521764993846096271,1152324,2023-06-03 01:05:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
242983103263794920,1149807,2023-05-27 01:00:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.08
11416142606160537892,1147291,2023-05-20 01:04:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
7485532785517431321,1144765,2023-05-13 01:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
1769322100445991921,1142253,2023-05-06 01:02:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
12118621116098150719,1139734,2023-04-29 01:03:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.078
18179241493308477051,1137214,2023-04-22 01:03:56,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.079
15135032196588918832,1134696,2023-04-15 01:02:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
8501994626563711144,1132176,2023-04-08 01:01:11,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
16259594610491121765,1129658,2023-04-01 01:03:30,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.087
2976519216970814130,1127156,2023-03-25 02:01:22,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.09
9817072706057331195,1127122,2023-03-24 23:38:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.56841343,0.091
10194511808162223508,1124635,2023-03-18 02:02:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.088
11312315346294350706,1122119,2023-03-11 02:00:21,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.086
8727324406395572761,1119602,2023-03-04 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
11133389599886380676,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
13845679229025150770,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
10258864575271851732,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
13597713247461608254,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.081
14653448023730692385,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
12302395317270952910,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
18385293707996466327,1096936,2022-12-31 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
3399123721455875037,1094416,2022-12-24 02:03:00,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
2112958416764776721,1091894,2022-12-17 02:02:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
4841600880916363054,1089377,2022-12-10 02:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
15826843473943475624,1086859,2022-12-03 02:00:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
3967334166737842691,1084343,2022-11-26 02:04:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
6585377156212108563,1081824,2022-11-19 02:02:03,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
10252354335820671625,1079307,2022-11-12 02:04:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
1905694670445730976,1076787,2022-11-05 02:02:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
7381293702863514257,1074254,2022-10-29 01:01:35,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
726073477297093313,1071735,2022-10-22 01:04:04,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,19.5633845,0.086
13423228070529109617,1069218,2022-10-15 01:03:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,19.5633845,0.085
5275100978494478609,1067213,2022-10-09 11:18:47,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,6.02106062,0.076
13667085098684205726,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
15013015141071227159,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
17641657787823768439,1064175,2022-10-01 00:39:42,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
7725019176391124090,1064174,2022-10-01 00:36:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.074
1518950460627789778,1064167,2022-10-01 00:11:01,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,5.32793702,0.064
10780213563922757157,1054119,2022-09-03 02:03:18,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00014082,0.06
15995309446972770704,1052601,2022-08-29 20:39:11,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00449503,0.05
11070700621053884357,1028675,2022-06-24 08:14:25,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00028164,0.0735
613600264206777959,1023281,2022-06-09 08:18:27,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00028164,0.0735
15389534074481856061,1020935,2022-06-02 19:55:34,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00028164,0.0735
4971604554093256825,1017156,2022-05-23 07:40:40,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00015253,0.0735
900265123836510405,1012845,2022-05-11 08:28:00,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00010956,0.0735
15267175298159118831,1010860,2022-05-05 19:35:54,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00014785,0.0735
2925171958129587541,1008290,2022-04-28 16:31:56,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.0001649,0.0735
17525311787116817546,1005832,2022-04-21 20:11:32,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00032845,0.0735
10417856062182790789,1000432,2022-04-06 20:10:17,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00014458,0.0735
3539178257220479015,997759,2022-03-30 09:41:15,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00013082,0.0735
9492479684996678172,995558,2022-03-24 06:45:17,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00010258,0.0735
5733637504259593468,992873,2022-03-16 20:02:03,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00010632,0.0735
4474797673563038827,990358,2022-03-09 20:03:32,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,0.00010019,0.0735
15820755122715537594,988025,2022-03-03 08:21:52,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-NPJW-P5Y5-2R3F-G7KJM,1e-07,0.00735
8249259993339198173,987711,2022-03-02 11:30:10,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,7.167e-05,0.0735
11370593513731235711,985329,2022-02-23 20:43:44,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-NPJW-P5Y5-2R3F-G7KJM,7.357e-05,0.0735
17167337710516419400,983487,2022-02-18 17:46:31,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NPJW-P5Y5-2R3F-G7KJM,0.0,0.00735
3499256091679032483,980791,2022-02-11 05:55:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NPJW-P5Y5-2R3F-G7KJM,0.58566614,1.00695
5204367925867693378,980585,2022-02-10 16:22:04,Ordinary Payment,S-NPJW-P5Y5-2R3F-G7KJM,S-RRA3-QSMU-5T3L-ACY49,806.0,0.00735
13965163701421393499,980573,2022-02-10 15:31:50,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NPJW-P5Y5-2R3F-G7KJM,806.93765,0.00735
4822227609459792919,979375,2022-02-07 07:37:18,Arbitrary Message,S-NPJW-P5Y5-2R3F-G7KJM,S-RRA3-QSMU-5T3L-ACY49,0.0,0.00735
18445843523471815956,979374,2022-02-07 07:32:22,Arbitrary Message,S-NPJW-P5Y5-2R3F-G7KJM,S-RRA3-QSMU-5T3L-ACY49,0.0,0.05145
919506120041900047,978442,2022-02-04 17:09:53,Ordinary Payment,S-8ZY6-87G9-WULJ-22VYK,S-NPJW-P5Y5-2R3F-G7KJM,100.0,0.00735
11955282552820388758,978420,2022-02-04 15:43:47,Token Transfer,S-RRA3-QSMU-5T3L-ACY49,S-NPJW-P5Y5-2R3F-G7KJM,0.0,0.00735
3464042478274479118,978324,2022-02-04 09:25:01,Ordinary Payment,S-NPJW-P5Y5-2R3F-G7KJM,S-NPJW-P5Y5-2R3F-G7KJM,0.1,0.00735
15806443439819072569,978305,2022-02-04 08:02:02,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-NPJW-P5Y5-2R3F-G7KJM,0.39065,0.00735
