ID,Height,timestamp,Type,From,To,Amount,Fee
2712509427918354197,842841,2021-01-23 18:22:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-25PA-JCWL-9P9S-2QB26,0.0,0.0294
2883250681713193438,842840,2021-01-23 18:18:01,Ordinary Payment,S-25PA-JCWL-9P9S-2QB26,S-6R9H-VZQH-53YP-5P26S,5.0,0.0441
6985927081337773726,842836,2021-01-23 18:01:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-25PA-JCWL-9P9S-2QB26,0.0,0.00735
10422393260940201438,842833,2021-01-23 17:50:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-25PA-JCWL-9P9S-2QB26,0.0,0.00735
8719974997138755157,842823,2021-01-23 17:10:10,Ordinary Payment,S-25PA-JCWL-9P9S-2QB26,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
4908738906695495543,842822,2021-01-23 17:06:05,Ordinary Payment,S-6R9H-VZQH-53YP-5P26S,S-25PA-JCWL-9P9S-2QB26,10.0,0.0441
1464122030457325144,731928,2020-03-20 20:25:03,Ordinary Payment,S-25PA-JCWL-9P9S-2QB26,S-6R9H-VZQH-53YP-5P26S,356425.0,0.1
6156647279329879126,731926,2020-03-20 20:16:32,Ordinary Payment,S-25PA-JCWL-9P9S-2QB26,S-6R9H-VZQH-53YP-5P26S,300000.00000001,0.1
14779590215739000192,731924,2020-03-20 20:09:29,Ordinary Payment,S-25PA-JCWL-9P9S-2QB26,S-6R9H-VZQH-53YP-5P26S,100000.00000001,0.1
201298105178712607,731920,2020-03-20 19:58:19,Ordinary Payment,S-25PA-JCWL-9P9S-2QB26,S-6R9H-VZQH-53YP-5P26S,10000.00000001,0.1
12885671753406280729,731919,2020-03-20 19:47:29,Ordinary Payment,S-25PA-JCWL-9P9S-2QB26,S-6R9H-VZQH-53YP-5P26S,100.00000001,0.1
6676036677680200224,717844,2020-02-10 10:43:23,Ordinary Payment,S-25PA-JCWL-9P9S-2QB26,S-3NF4-BWZQ-AY6A-CX5E3,50000.0,0.1
8675974124214834409,713348,2020-01-28 20:24:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-25PA-JCWL-9P9S-2QB26,98.0,2.0
9258744502870924296,713071,2020-01-28 01:37:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-25PA-JCWL-9P9S-2QB26,405581.17854377,1.0
13957597663674550766,713050,2020-01-28 00:10:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-25PA-JCWL-9P9S-2QB26,400000.0,1.0
3274858453124537257,713010,2020-01-27 21:39:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-25PA-JCWL-9P9S-2QB26,10000.0,1.0
14811004985428907002,712993,2020-01-27 20:32:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-25PA-JCWL-9P9S-2QB26,10.0,1.0
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-25PA-JCWL-9P9S-2QB26,1e-08,0.4263
4980209315488208118,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,4.13446529,1.0
1451886620889936696,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,4.76081456,1.0
12238447856808116580,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,6.2192816,1.0
10773211938780232141,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,3.72412564,1.0
16902502020488408683,411188,2017-10-05 10:45:12,Account Update,S-25PA-JCWL-9P9S-2QB26,,0.0,1.0
16686156623580567665,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,1.13319234,1.0
14386454270686105996,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,8.45807555,1.0
14490442311974074032,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,7.65324615,1.0
17638315296032786420,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,10.97619767,1.0
5122195615238893761,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,5.63617567,1.0
6257594554396379017,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,8.342158,1.0
10986376733249888868,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,8.85904623,1.0
7621507287692377915,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,6.28945265,1.0
8348747377233367548,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,6.95948332,1.0
3097280311159186494,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,3.35763324,1.0
18351926439574251050,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,4.70828822,1.0
17490044579762031783,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,10.76115811,1.0
8120771678245765187,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,7.34897748,1.0
10614527099048224733,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,6.16182171,1.0
2179607441267657371,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,16.06104304,1.0
13483998663721155320,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,5.211085,1.0
11911477132106047910,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,7.06790137,1.0
1048986887676669987,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,12.40815151,1.0
12032261031272591717,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,5.80451326,1.0
15296684078280672534,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,6.53221954,1.0
10816787036338132774,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,4.50714759,1.0
839612432362122542,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,7.62502082,1.0
3533904727669749441,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,4.81356564,1.0
440485550854680011,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,4.77510008,1.0
11287560955063266158,398932,2017-09-01 03:36:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,1.3804366,1.0
6267960864847545432,395750,2017-08-23 05:53:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.63326715,1.0
4704998203954645668,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,7.85184811,1.0
763194757118220340,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,7.8977625,1.0
13093013470676562237,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,1.38256907,1.0
2938241321235090239,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,1.51502838,1.0
3523107563868760162,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,8.12990784,1.0
16274671259836245794,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,7.91413997,1.0
14385068529944831331,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.09385823,1.0
9516115901041498345,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,1.08828192,1.0
10242185642396009701,392002,2017-08-12 18:16:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,2.47520444,1.0
7761220540136837017,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,4.17982644,1.0
11675932647572175777,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,3.73046979,1.0
8216121130803955152,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,15.91850616,1.0
17829749089670188725,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,1.27412318,1.0
6495431736788406807,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.94002648,1.0
4575244554742197795,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.9410194,1.0
4460230480966526176,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.86908884,1.0
5207996265425245473,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.7525203,1.0
6561821850623200394,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.78425521,1.0
4592061932735288658,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,1.58756748,1.0
14538399584397333730,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,5.85701231,1.0
17480865117934631538,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,5.51897689,1.0
8444318646349138266,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.77190591,1.0
966248990544638289,389547,2017-08-05 21:41:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,0.36905734,1.0
4974578152710973906,383375,2017-07-19 05:13:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,12.0057142,1.0
9885250398739057844,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-25PA-JCWL-9P9S-2QB26,11.1241255,1.0
7763822619962339343,382850,2017-07-17 17:34:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,14.41635433,1.0
11256501001026941073,382407,2017-07-16 11:58:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-25PA-JCWL-9P9S-2QB26,21.84670502,1.0
3159573489747133530,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,1.17190382,1.0
524458881201960167,381414,2017-07-13 17:33:33,Reward Recipient Assignment,S-25PA-JCWL-9P9S-2QB26,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
900361275251308325,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,14.18519019,1.0
17347357967773296633,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,22.03226395,1.0
7864348107888145919,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,7.5040364,1.0
13018136845565121271,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,10.87119542,1.0
8371205038764517656,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,16.25954777,1.0
14831566698639625160,378996,2017-07-06 22:44:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,8.3477327,1.0
1791052045754328006,378631,2017-07-05 22:32:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,25.61901944,1.0
15349627887241404411,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,4.85669834,1.0
3525504009851289451,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,22.15856207,1.0
1862579834280098165,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,0.78650227,1.0
11162085998964555598,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,3.20023786,1.0
16419717795355403666,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,4.88093109,1.0
9459258679373868564,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,30.72902832,1.0
2087919753638787777,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,9.19217741,1.0
12146941442840324953,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,12.3742323,1.0
16792028344750584475,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,41.56363155,1.0
14178200286959873031,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,5.89567755,1.0
14821626428952547860,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,11.11033952,1.0
14215284983552613654,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,29.16000937,1.0
12687137162537785081,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,16.16183714,1.0
15971407635377955945,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,7.263825,1.0
2295189911532162846,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,14.73489532,1.0
3838162562577917934,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,16.15500298,1.0
6824286838195445289,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,94.15131185,1.0
1345599129461196334,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,27.39992519,1.0
15565552578965926502,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,6.53729837,1.0
1432682477755098337,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,27.78986607,1.0
10589876334073507386,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,5.53167521,1.0
9212263243650484292,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-25PA-JCWL-9P9S-2QB26,6.64989128,1.0
2635338153025428743,369101,2017-06-09 07:53:33,Reward Recipient Assignment,S-25PA-JCWL-9P9S-2QB26,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14773555014233485635,368103,2017-06-06 12:53:40,Account Update,S-25PA-JCWL-9P9S-2QB26,,0.0,1.0
11446762285040573175,368102,2017-06-06 12:42:01,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-25PA-JCWL-9P9S-2QB26,3.0,1.0
