ID,Height,timestamp,Type,From,To,Amount,Fee
15454546981871041094,307502,2016-12-19 01:20:13,Ordinary Payment,S-TU2P-FVD5-Y6XM-HDHK6,S-R8SQ-TUEM-DTHQ-7ATA3,3504.0,1.0
10031460415985122726,307500,2016-12-19 01:08:03,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-TU2P-FVD5-Y6XM-HDHK6,3505.0,1.0
5982585608301135177,304317,2016-12-10 03:45:12,Ordinary Payment,S-TU2P-FVD5-Y6XM-HDHK6,S-R8SQ-TUEM-DTHQ-7ATA3,187599.0,1.0
5403538654225015019,304293,2016-12-10 02:06:04,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-TU2P-FVD5-Y6XM-HDHK6,187600.0,19.0
6270810862861181728,287841,2016-10-24 22:44:09,Ordinary Payment,S-TU2P-FVD5-Y6XM-HDHK6,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
8580243470823986622,287836,2016-10-24 22:34:44,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-TU2P-FVD5-Y6XM-HDHK6,10000.0,1.0
13168633016188340910,273247,2016-09-14 03:05:33,Ordinary Payment,S-TU2P-FVD5-Y6XM-HDHK6,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
14394825390477213293,273243,2016-09-14 02:51:15,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-TU2P-FVD5-Y6XM-HDHK6,5000.0,1.0
12903569456435667203,273241,2016-09-14 02:37:30,Ordinary Payment,S-TU2P-FVD5-Y6XM-HDHK6,S-R8SQ-TUEM-DTHQ-7ATA3,94899.0,1.0
11087158327447894316,273239,2016-09-14 02:28:31,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-TU2P-FVD5-Y6XM-HDHK6,94900.0,9.0
18011117418694195429,246903,2016-07-02 03:29:04,Ordinary Payment,S-TU2P-FVD5-Y6XM-HDHK6,S-R8SQ-TUEM-DTHQ-7ATA3,5329.0,1.0
18256594850975772714,246897,2016-07-02 03:12:15,Ordinary Payment,S-VA35-F5KY-FCE8-HHNLS,S-TU2P-FVD5-Y6XM-HDHK6,5330.0,5.0
