ID,Height,timestamp,Type,From,To,Amount,Fee
14235057735226044610,744019,2020-04-23 15:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,175.88439979,0.1
11529242133674784546,741832,2020-04-17 12:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,155.50597941,0.1
13394894592319335743,731487,2020-03-19 14:19:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.51923468,0.1
16849742343731034941,723906,2020-02-27 09:21:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,165.92629876,0.1
5847234909516444456,723517,2020-02-26 07:17:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,237.35048293,0.1
12057804311012425299,719490,2020-02-15 00:58:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.38605138,0.1
16355618780061859102,707931,2020-01-13 17:09:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,238.79857901,0.1
7650627371154372475,694712,2019-12-07 16:55:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.46252059,0.1
16264218464960265397,686923,2019-11-15 22:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.16847397,0.1
11112068672773048862,681721,2019-11-01 08:46:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.09710156,0.1
11615576002759024799,677488,2019-10-20 12:31:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,253.66267358,0.1
2309437640542427267,675659,2019-10-15 09:36:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,215.33632619,0.1
11140879900375962100,675308,2019-10-14 09:47:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,270.14618163,0.1
14499759868615333373,672607,2019-10-06 20:37:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5P8E-CWPP-PSEL-GKGFU,0.0,0.0735
1402742252286510025,672607,2019-10-06 20:37:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5P8E-CWPP-PSEL-GKGFU,0.0,0.06615
16775223306351371333,672607,2019-10-06 20:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,209.16836829,0.1
5174317040504394562,672429,2019-10-06 08:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.24359318,0.1
13931637681227090289,668536,2019-09-25 11:30:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5P8E-CWPP-PSEL-GKGFU,0.0,0.06615
5547297615521973822,668536,2019-09-25 11:30:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5P8E-CWPP-PSEL-GKGFU,0.0,0.0735
15013195706109491539,668536,2019-09-25 11:30:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.35543955,0.1
1691511547053276522,664667,2019-09-14 15:37:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.64693176,0.1
1753437655774311040,661158,2019-09-04 19:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,218.38910156,0.1
8674102475030104818,660963,2019-09-04 06:51:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,215.61346172,0.1
9778976311282183018,660943,2019-09-04 05:28:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.08511418,0.1
17599501355300187259,657548,2019-08-25 17:14:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,275.98542349,0.1
3194264916833225099,656431,2019-08-22 14:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,102.19125971,0.1
18071951948327329646,653976,2019-08-15 17:33:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.55515277,0.1
17516451038599579267,650187,2019-08-05 03:35:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.05781298,0.1
15916677630141395997,641959,2019-07-13 03:21:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.19783819,0.1
10146477427177288537,639416,2019-07-06 01:02:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.4511679,0.1
13525511237999185909,636946,2019-06-29 03:22:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.87906607,0.1
530412766904097209,634106,2019-06-21 03:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.04968427,0.1
168992619018775473,632271,2019-06-16 00:20:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,290.19937305,0.1
1893523393358262708,631758,2019-06-14 14:31:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.62672098,0.1
1803229604575964672,630133,2019-06-10 01:14:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.00781292,0.1
15787074299664806890,628010,2019-06-04 02:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,301.1428359,0.1
11681003210852134573,627390,2019-06-02 08:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,344.05437543,0.1
6657108999114898308,622864,2019-05-20 17:03:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.73465617,0.1
5346103611427666526,620904,2019-05-15 05:42:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,101.14319048,0.1
3786111987439694713,619280,2019-05-10 16:52:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,268.23361625,0.1
13452025059697356471,619268,2019-05-10 16:18:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.31588397,0.1
15429833194897494805,615771,2019-04-30 21:17:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,277.29946784,0.1
13469149661326190454,615534,2019-04-30 04:53:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,101.26771604,0.1
16919904969868513223,613051,2019-04-23 06:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.77680991,0.1
5756263502181710995,610802,2019-04-17 00:00:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.30934973,0.1
2252178857552669961,609079,2019-04-12 04:06:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.29301078,0.1
6876905242998299337,607055,2019-04-06 12:32:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,374.80891119,0.1
1557715733948084945,605393,2019-04-01 20:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.35968804,0.1
135127994752665904,603962,2019-03-28 20:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.46144758,0.1
16176825970798820355,602654,2019-03-25 04:45:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.89451284,0.1
10946875471241480526,601228,2019-03-21 05:03:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.48999189,0.1
2379329046251669699,599839,2019-03-17 07:35:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.58078385,0.1
14139035264443642956,598446,2019-03-13 09:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.258687,0.1
11130623454026269423,596800,2019-03-08 19:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.27286257,0.1
6915513215778654214,595243,2019-03-04 10:28:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.58330923,0.1
15474337616575296353,591717,2019-02-22 14:01:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.39523987,0.1
1586914837113271226,590281,2019-02-18 13:28:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.23246972,0.1
6537916193930978472,588690,2019-02-14 02:24:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.82437269,0.1
9321277928470044397,587060,2019-02-09 12:55:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.30641875,0.1
9991254695794072535,585544,2019-02-05 06:55:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.39389866,0.1
1483938608077115322,583974,2019-01-31 21:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.78022477,0.1
16968337386651497085,582473,2019-01-27 16:27:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,387.1857892,0.1
13977639682641789259,581559,2019-01-25 02:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,373.07810093,0.1
8327238465144734883,580844,2019-01-23 02:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.06384138,0.1
11647020405649991663,579581,2019-01-19 14:28:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,357.59433075,0.1
4128668428503651911,579096,2019-01-18 05:26:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.2687321,0.1
13411846803993011448,577312,2019-01-13 05:28:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,101.04696425,0.1
10581216838076269464,573827,2019-01-03 11:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.76283979,0.1
16323230788914961694,572743,2018-12-31 10:44:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.04829877,0.1
17378999212999508001,571651,2018-12-28 09:41:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.09491438,0.1
10022639897398417636,570454,2018-12-25 01:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,425.75015332,0.1
4580793000927140417,569616,2018-12-22 16:58:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,102.05772353,0.1
1893054233847687552,568652,2018-12-20 00:16:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,379.18010671,0.1
13544613606906195146,568326,2018-12-19 02:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.03475512,0.1
14772976027009728687,567312,2018-12-16 06:21:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,101.00475957,0.1
17121270843916161942,566365,2018-12-13 15:04:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.50135764,0.1
9850406945469115793,565442,2018-12-11 01:06:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,377.76837208,0.1
13638498763047465723,565107,2018-12-10 02:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.13384134,0.1
14928616612445189998,563943,2018-12-06 20:23:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.06738341,0.1
3804531934638089034,562901,2018-12-03 22:20:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.97765362,0.1
7319127696722912502,561838,2018-11-30 22:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.72114744,0.1
8079521454972222272,560849,2018-11-28 04:15:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.34287202,0.1
9442184433282461875,559943,2018-11-25 15:23:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.04769218,0.1
11670010741518802985,558729,2018-11-22 06:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.6474399,0.1
1677776147421232604,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,484.91481902,0.1
8652805756668732852,556745,2018-11-16 16:14:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.10642261,0.1
7659027262169515337,555584,2018-11-13 09:59:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.129246,0.1
8590391616040098127,554579,2018-11-10 14:56:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.55275643,0.1
5587141906856484857,553580,2018-11-07 19:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,385.8852136,0.1
9693413447420587104,553287,2018-11-06 23:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,409.5424438,0.1
14322218219012340212,552862,2018-11-05 19:27:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.74497832,0.1
7474604405871900707,551819,2018-11-02 21:31:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.94650595,0.1
10490874572414149251,550833,2018-10-31 03:07:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.29227119,0.1
9964925846565999579,549240,2018-10-26 16:06:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,397.29432835,0.1
1790185901035886012,549090,2018-10-26 06:11:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,101.30700648,0.1
14536092305007315586,548168,2018-10-23 16:34:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.5977803,0.1
11341893429792245593,547190,2018-10-20 22:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.54686756,0.1
9259138450307213354,546300,2018-10-18 11:34:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.0550313,0.1
2515864356555078888,545264,2018-10-15 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,101.23722158,0.1
4476100883709001581,544409,2018-10-13 04:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.25654679,0.1
522395714615825380,543475,2018-10-10 12:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.25970308,0.1
13271896550010672135,542462,2018-10-07 16:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.13391211,0.1
14465702787316148183,541599,2018-10-05 06:54:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,101.65678744,0.1
17749556824846739867,540551,2018-10-02 08:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.59000254,0.1
3067844712359032118,538631,2018-09-26 23:42:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5P8E-CWPP-PSEL-GKGFU,100.11589931,0.1
17291422155229928049,535435,2018-09-18 01:25:39,Reward Recipient Assignment,S-5P8E-CWPP-PSEL-GKGFU,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
11985313037062800778,528330,2018-08-29 03:48:17,Account Update,S-5P8E-CWPP-PSEL-GKGFU,,0.0,1.0
17915732142407663453,528330,2018-08-29 03:48:17,Account Update,S-5P8E-CWPP-PSEL-GKGFU,,0.0,1.0
13944020106141933037,528327,2018-08-29 03:43:31,Reward Recipient Assignment,S-5P8E-CWPP-PSEL-GKGFU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
16483619531583388970,520859,2018-08-08 06:20:49,Ordinary Payment,S-4RFC-N7SR-M9AH-2LYB8,S-5P8E-CWPP-PSEL-GKGFU,10.0,1.0
