ID,Height,timestamp,Type,From,To,Amount,Fee
8481635472222148511,836432,2021-01-05 22:41:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NVN4-E44N-PR4R-7LPMT,0.0,0.02205
16824896919352091616,836430,2021-01-05 22:35:23,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-HK9D-P74Q-XDEJ-D6PGM,4597.0,0.1
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NVN4-E44N-PR4R-7LPMT,1e-08,0.77175
15892502283139669328,501998,2018-06-16 10:52:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.11620747,1.0
8782095209872812746,500087,2018-06-11 02:30:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.53723987,1.0
8649158512459333910,498379,2018-06-06 08:11:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,494.96905209,1.0
9364727515495991684,498177,2018-06-05 18:25:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,519.28380947,1.0
12094785017549978435,497745,2018-06-04 13:21:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.41224003,1.0
10368589131525877378,496887,2018-06-02 03:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.36273688,1.0
1231391178380122201,496074,2018-05-30 21:20:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,101.23263262,1.0
2684151347893765143,495115,2018-05-28 05:00:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.18374128,1.0
12356677551449588237,494149,2018-05-25 12:00:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.4636904,1.0
7238225847785663273,493122,2018-05-22 15:16:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.24286559,1.0
8011242523683130317,491941,2018-05-19 07:51:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.3968648,1.0
4130753929719074617,490939,2018-05-16 12:30:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.46959954,1.0
1578202885972071603,489947,2018-05-13 17:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.40948377,1.0
3775902232416349475,488684,2018-05-10 05:08:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.42994898,1.0
8775383272379336960,487498,2018-05-06 21:31:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.30351308,1.0
8862154441479992400,486548,2018-05-04 05:21:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.33055604,1.0
15634392503102593153,485715,2018-05-01 21:07:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.00831487,1.0
5788059292941705732,484733,2018-04-29 03:17:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.28092704,1.0
15238678554637862313,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,101.26746877,1.0
7365906918046536213,482908,2018-04-24 00:41:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.25896956,1.0
8995967126774404873,482018,2018-04-21 13:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,101.42552172,1.0
9965571453186071037,481011,2018-04-18 17:32:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.20901178,1.0
2993932398936878510,480034,2018-04-15 23:26:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.35932489,1.0
12597288923004734010,478697,2018-04-12 06:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.44165903,1.0
1262668544261622148,477941,2018-04-10 03:15:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.47497104,1.0
3675173321069909221,477054,2018-04-07 15:18:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.23075589,1.0
3735307084004473194,476074,2018-04-04 22:03:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.11578389,1.0
7235292689126207677,475075,2018-04-02 02:38:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.59279864,1.0
6129154634511280169,474156,2018-03-30 12:03:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.73672081,1.0
18426794406232992708,473103,2018-03-27 14:18:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.44654773,1.0
3810743532291169950,472714,2018-03-26 11:45:06,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-NVN4-E44N-PR4R-7LPMT,0.0,1.0
8661906851790570651,471760,2018-03-23 20:05:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.08866196,1.0
7429635559473196127,470808,2018-03-21 03:57:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.99061951,1.0
8645355425867692645,468941,2018-03-15 22:23:39,Reward Recipient Assignment,S-NVN4-E44N-PR4R-7LPMT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18261155138637114079,468369,2018-03-14 08:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NVN4-E44N-PR4R-7LPMT,53.47192334,1.0
1233220257926402873,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NVN4-E44N-PR4R-7LPMT,54.80527498,1.0
4929928667511399560,466506,2018-03-09 03:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NVN4-E44N-PR4R-7LPMT,52.10277681,1.0
14152069567325999838,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NVN4-E44N-PR4R-7LPMT,54.23051528,1.0
12715757547952018703,465478,2018-03-06 06:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NVN4-E44N-PR4R-7LPMT,78.09723621,1.0
13341030014327041434,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NVN4-E44N-PR4R-7LPMT,52.36994161,1.0
10137795880227920608,463840,2018-03-01 15:59:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NVN4-E44N-PR4R-7LPMT,51.46402636,1.0
5424813346680441178,461657,2018-02-23 13:29:47,Reward Recipient Assignment,S-NVN4-E44N-PR4R-7LPMT,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16876131736343883257,425908,2017-11-15 14:37:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.022,1.0
1936968748166794773,425156,2017-11-13 12:06:59,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-HK9D-P74Q-XDEJ-D6PGM,9200.0,1.0
727245634218674968,425073,2017-11-13 06:39:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,105.998,1.0
18433297041909916688,424675,2017-11-12 03:52:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,679.019,1.0
3437091827416502382,424401,2017-11-11 09:40:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,462.841,1.0
6166891462808238522,424264,2017-11-11 00:36:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.609,1.0
6519308214726145529,424074,2017-11-10 11:54:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,133.80099999,1.0
6974207056869677097,423775,2017-11-09 15:36:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.195,1.0
4974279786693391172,423566,2017-11-09 01:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,349.021,1.0
2062564967018814726,423538,2017-11-08 23:17:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,108.113,1.0
9775443919819161996,423311,2017-11-08 08:32:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.681,1.0
13721885863369126634,423284,2017-11-08 06:07:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.462,1.0
12679938303721818473,422867,2017-11-07 02:31:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,114.565,1.0
410386282155642581,422721,2017-11-06 16:55:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,105.301,1.0
61601925162502767,422416,2017-11-05 20:18:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,217.32,1.0
5846620194942887194,422180,2017-11-05 04:20:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.001,1.0
6360087690677779912,420982,2017-11-01 20:10:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,107.146,1.0
8115916097356896675,420908,2017-11-01 15:14:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,101.26,1.0
15338444625043124269,420784,2017-11-01 06:53:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.691,1.0
5730151414793753735,420573,2017-10-31 16:53:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,119.806,1.0
10647480586845459289,420453,2017-10-31 08:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,115.413,1.0
16902736052494166754,420425,2017-10-31 06:38:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.499,1.0
18258218048932024401,420086,2017-10-30 07:55:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,117.729,1.0
1882954865308680277,419808,2017-10-29 13:38:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,432.895,1.0
2357210603729148348,419569,2017-10-28 21:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,118.977,1.0
460166723197357951,419400,2017-10-28 10:01:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.153,1.0
1425160545991423774,419120,2017-10-27 15:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,122.701,1.0
4546863960433050814,418638,2017-10-26 06:36:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.957,1.0
2334811332269059003,418509,2017-10-25 21:40:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,196.517,1.0
9020433828658880503,418251,2017-10-25 04:42:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,565.581,1.0
18429641219743071094,418093,2017-10-24 18:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,107.776,1.0
11739175368868224690,417866,2017-10-24 03:03:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,107.964,1.0
8315448118638227580,417551,2017-10-23 05:52:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,109.023,1.0
16130466260706922610,417357,2017-10-22 16:51:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,140.754,1.0
3935046197178065581,417285,2017-10-22 11:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,805.453,1.0
7984136669891821485,416119,2017-10-19 05:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,105.797,1.0
4001406215153911196,415740,2017-10-18 04:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,124.012,1.0
10577651088684241949,415419,2017-10-17 06:35:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,122.224,1.0
3959280584540499308,415284,2017-10-16 21:50:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.544,1.0
7819769640696621638,415194,2017-10-16 15:58:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.991,1.0
13873594511756853335,414750,2017-10-15 10:06:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,103.945,1.0
17089826679928530902,414612,2017-10-15 00:37:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,105.668,1.0
14004486732636090996,414555,2017-10-14 21:02:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.518,1.0
3233494732388277188,414279,2017-10-14 02:18:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.308,1.0
9393954630164093199,413886,2017-10-12 23:45:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,130.479,1.0
9813420766364911021,413707,2017-10-12 11:53:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,354.444,1.0
8352967861342920973,413433,2017-10-11 17:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,107.513,1.0
4340905542346085371,413058,2017-10-10 16:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.974,1.0
5182617386308807023,412630,2017-10-09 11:19:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.928,1.0
7197237121704931289,412189,2017-10-08 06:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,210.91,1.0
4175605612110087881,412026,2017-10-07 18:46:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,142.03899999,1.0
14854947981805861892,411797,2017-10-07 03:42:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,109.676,1.0
12444255641987530759,411314,2017-10-05 19:18:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.55,1.0
593423961664933877,411205,2017-10-05 11:42:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.199,1.0
14778019837983730598,410883,2017-10-04 14:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.955,1.0
14699755669601746509,410416,2017-10-03 06:55:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,145.448,1.0
6634374580814919723,410252,2017-10-02 19:48:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,110.644,1.0
652650299354992053,410135,2017-10-02 11:31:13,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-HK9D-P74Q-XDEJ-D6PGM,9520.0,1.0
8457790477975451170,410108,2017-10-02 09:54:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,717.757,1.0
11031705352220090431,410011,2017-10-02 03:14:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.803,1.0
9820606176180133725,409769,2017-10-01 11:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,562.009,1.0
17911196141428338254,409640,2017-10-01 02:43:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,103.686,1.0
724070828722867480,409408,2017-09-30 10:43:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,174.387,1.0
4225168854631098817,409141,2017-09-29 16:39:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,105.765,1.0
367613300433314325,408982,2017-09-29 06:01:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,105.37,1.0
18173458116286591447,408856,2017-09-28 21:24:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.916,1.0
2599135797243400211,408550,2017-09-28 01:05:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,110.954,1.0
6765101405316136331,408156,2017-09-26 22:52:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,105.292,1.0
12611460759687023166,407902,2017-09-26 06:08:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,105.075,1.0
17036649707899882354,407440,2017-09-24 22:36:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,162.577,1.0
4945653881039252314,407339,2017-09-24 16:00:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,109.871,1.0
6871455238119600012,406959,2017-09-23 14:15:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,415.182,1.0
11722910430420737308,406939,2017-09-23 13:03:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,107.445,1.0
14061749575954945213,406595,2017-09-22 13:59:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,133.15,1.0
8978387732252211253,406386,2017-09-21 23:54:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,115.823,1.0
1339065267648544498,406037,2017-09-21 00:16:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,100.753,1.0
13995676994164927061,405783,2017-09-20 07:19:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,121.346,1.0
13863051485997178670,405534,2017-09-19 14:27:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,107.633,1.0
8705698810415702646,405246,2017-09-18 18:53:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.664,1.0
17952975390783890176,404852,2017-09-17 16:45:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,111.105,1.0
9586426105982747594,404495,2017-09-16 17:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,104.357,1.0
307079536278629653,404245,2017-09-16 00:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,108.21,1.0
1458706777942339790,404019,2017-09-15 09:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,191.954,1.0
8534743285402360067,403874,2017-09-14 22:58:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,102.66,1.0
9999652406209681260,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,76.128877,1.0
4616006036772826793,403516,2017-09-13 23:00:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NVN4-E44N-PR4R-7LPMT,397.697,1.0
432906476535321758,403479,2017-09-13 20:38:39,Reward Recipient Assignment,S-NVN4-E44N-PR4R-7LPMT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18269419213482392916,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,164.63309626,1.0
4633582622270928909,402498,2017-09-11 03:17:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,802.88703399,1.0
720062267553697331,402437,2017-09-10 22:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,128.62706596,1.0
1747644151202743534,402154,2017-09-10 03:13:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,164.8383133,1.0
13664777404266391425,401864,2017-09-09 08:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,108.17454507,1.0
5159288360841268996,401576,2017-09-08 13:15:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,181.54784876,1.0
14026338902769470538,401282,2017-09-07 17:18:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,941.98487505,1.0
7520480011147031108,401045,2017-09-07 01:03:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,120.04140632,1.0
14404852038068526851,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,479.62212031,1.0
2255141501680735657,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,214.27426685,1.0
14245804592200498253,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,81.57002387,1.0
4512644312871861340,399888,2017-09-03 19:45:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,94.15574252,1.0
894941133871486008,399604,2017-09-03 00:53:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,140.10325522,1.0
3636055288697317443,399322,2017-09-02 05:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,179.41751276,1.0
4915818959806363844,399037,2017-09-01 10:41:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,149.18698724,1.0
1244431158562104105,398755,2017-08-31 15:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,69.93687465,1.0
15904855652493970704,398466,2017-08-30 20:19:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,204.91737298,1.0
9575801058687024321,398176,2017-08-30 00:56:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,246.77956791,1.0
4400548688863771723,397876,2017-08-29 04:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,182.8660186,1.0
15632942212474771939,397696,2017-08-28 16:28:50,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-HK9D-P74Q-XDEJ-D6PGM,2165.0,1.0
17935393137442210634,397695,2017-08-28 16:24:13,Ordinary Payment,S-NVN4-E44N-PR4R-7LPMT,S-HK9D-P74Q-XDEJ-D6PGM,13721.0,1.0
10495593539204143223,397587,2017-08-28 09:21:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,353.94149486,1.0
3142225255347224156,397291,2017-08-27 13:31:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,574.01230668,1.0
7638203817024967884,397026,2017-08-26 19:34:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,896.73562777,1.0
3514677601287041479,396965,2017-08-26 15:13:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,126.71545455,1.0
11907089507173356377,396677,2017-08-25 20:19:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,197.81941781,1.0
3718221524807640761,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,262.81753895,1.0
3309065380624951497,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,120.36238445,1.0
5803275725981394465,395795,2017-08-23 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,157.42038233,1.0
7534680255526020205,395501,2017-08-22 13:02:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NVN4-E44N-PR4R-7LPMT,152.96890088,1.0
