ID,Height,timestamp,Type,From,To,Amount,Fee
6878601662549319112,477087,2018-04-07 18:01:38,Ordinary Payment,S-GLRD-GMJB-N4F6-HCUD3,S-6N6D-3QLZ-YV3G-DVZT9,98.0,1.0
3073188887275932069,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,2.0,1.0001
2304182808542326719,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,1.0,1.0
4909834327051585333,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,1.0,3.0
15888455191164041084,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,2.0,2.0
5811332204096721578,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,3.0,3.0
6082456306176969595,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,2.0,2.0
10670390263626778285,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,3.0,1.0
4781018645382294030,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,3.0,3.0
17248633315303916357,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,20.0,1.0
7504442887261323217,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,2.0,1.0
2161410188207881083,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,5.0,2.0
9788540345160452982,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,6.0,5.0
11634734202804047869,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,5.0,5.0
4294984956730821581,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,2.0,2.0
18051748479963005522,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,4.0,4.0
2440314906896179810,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GLRD-GMJB-N4F6-HCUD3,2.0,1.0
17386633513803237376,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,10.0,2.0
8432444488264100269,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,2.0,2.0
2390792137116276314,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,3.0,2.0
4927927183589534947,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,10.0,6.0
2867054168061665537,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,6.0,6.0
16562132060455244283,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,5.0,1.0
12951747074110387499,328866,2017-02-16 19:14:36,Ordinary Payment,S-GLRD-GMJB-N4F6-HCUD3,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
11748163819412594046,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,5.0,1.0
9126435507073974087,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,12.0,1.0
14569478287537479836,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,7.0,3.0
5051300180048725083,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,10.0,3.0
12022835544538956409,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,10.0,3.0
17951774207609670043,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,20.0,1.0
5101260736403737363,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GLRD-GMJB-N4F6-HCUD3,10.0,1.0
3670541197859792280,327349,2017-02-12 13:28:01,Ordinary Payment,S-GLRD-GMJB-N4F6-HCUD3,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13351884390312135231,327347,2017-02-12 13:23:11,Ordinary Payment,S-TMKJ-7R58-G4Q8-DH6QP,S-GLRD-GMJB-N4F6-HCUD3,5.0,1.0
