ID,Height,timestamp,Type,From,To,Amount,Fee
9697601621479786437,713004,2020-01-27 21:08:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-MN4V-U49Y-2Z7A-DLNSR,0.0,0.06615
100596096228398539,528510,2018-08-29 16:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.04212981,0.1
3894915634729202781,502123,2018-06-16 20:42:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.1177995,1.0
16845584418827624495,498777,2018-06-07 10:41:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.08258279,1.0
2706612957428609288,490900,2018-05-16 09:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.06394971,1.0
14820831012509912797,487585,2018-05-07 02:44:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.37649802,1.0
6829054988373436794,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.04850498,1.0
4571509647148609847,481185,2018-04-19 04:44:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.00442767,1.0
10246991834920364083,478019,2018-04-10 08:08:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.19402418,1.0
13457404202148750460,475229,2018-04-02 13:05:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.21868086,1.0
7005356414684838348,472881,2018-03-26 23:02:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.48059515,1.0
18114944009984815494,469958,2018-03-18 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.33662905,1.0
9793771115308736401,466785,2018-03-09 21:39:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.24910618,1.0
16363065164445193356,463483,2018-02-28 16:09:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.03082472,1.0
5600195738710526093,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.20093586,1.0
8801637951617791042,458829,2018-02-15 15:40:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.67704442,1.0
148864005055428775,456791,2018-02-09 22:46:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.98541625,1.0
4517115199093526621,455371,2018-02-06 00:11:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.58039488,1.0
10642699161424857511,452442,2018-01-28 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.78745112,1.0
11218033431278741655,451311,2018-01-25 15:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-MN4V-U49Y-2Z7A-DLNSR,100.22847653,1.0
16618162380072202279,449743,2018-01-21 06:05:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MN4V-U49Y-2Z7A-DLNSR,100.10027761,1.0
151230545046392985,449741,2018-01-21 05:57:30,Reward Recipient Assignment,S-MN4V-U49Y-2Z7A-DLNSR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6848323553822507855,447184,2018-01-14 02:34:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MN4V-U49Y-2Z7A-DLNSR,100.175,1.0
7069462889522218309,443986,2018-01-05 03:20:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MN4V-U49Y-2Z7A-DLNSR,100.267,1.0
10016868262595034337,441907,2017-12-30 08:01:43,Reward Recipient Assignment,S-MN4V-U49Y-2Z7A-DLNSR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6055752641050648091,441550,2017-12-29 08:27:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MN4V-U49Y-2Z7A-DLNSR,1.0,1.0
