ID,Height,timestamp,Type,From,To,Amount,Fee
9651314061601117572,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-42EE-PHR4-3NL9-34UZ8,0.12740071,1.0
14462014687439356611,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-42EE-PHR4-3NL9-34UZ8,0.33973522,1.0
13069296061154553221,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-42EE-PHR4-3NL9-34UZ8,0.4,1.0
6115150487664590405,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.03110996,1.0
16115171152295090421,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.36366203,1.0
2828536062705069334,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,1.02218602,1.0
12184614243152786639,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.89547959,1.0
8410311895771070696,457098,2018-02-10 19:57:06,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
6419059502197913932,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.30162342,1.0
7224410726408298455,456750,2018-02-09 20:29:18,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
14415743558955621266,456748,2018-02-09 20:03:40,Ask Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
16433625924800186607,456748,2018-02-09 20:03:40,Ask Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
112481932239823940,456748,2018-02-09 20:03:40,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
6698632914607001494,456747,2018-02-09 20:00:51,Ask Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
11459667234163199190,456746,2018-02-09 19:59:23,Ask Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
3247577001767107168,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.01347053,1.0
18284349494099472726,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.00556472,1.0
2702137237614121911,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-42EE-PHR4-3NL9-34UZ8,0.05289046,1.0
16212080456918432123,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.46416496,1.0
4369462133961563798,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.75397622,1.0
1006691629277429748,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.21538564,1.0
5176236885435719920,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.27058432,1.0
10210914122820522078,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.11117338,1.0
10458337766808928463,452007,2018-01-27 13:49:06,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
5982108590407257232,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.57983915,1.0
7902310146224439794,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.17743306,1.0
921192675585005977,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.05509087,1.0
18197835714668615493,450854,2018-01-24 08:37:59,Token Transfer,S-42EE-PHR4-3NL9-34UZ8,S-UG55-975D-2U97-6MRY2,0.0,1.0
18231439220032339017,450852,2018-01-24 08:33:23,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
11032689943540099035,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-42EE-PHR4-3NL9-34UZ8,0.04098114,1.0
13869907135421780960,450019,2018-01-22 00:32:48,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
5399593725062390422,450019,2018-01-22 00:32:48,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
6234235598461216263,450019,2018-01-22 00:32:48,Ordinary Payment,S-UG55-975D-2U97-6MRY2,S-42EE-PHR4-3NL9-34UZ8,20.0,1.0
7284481393224349700,450016,2018-01-22 00:13:08,Ordinary Payment,S-42EE-PHR4-3NL9-34UZ8,S-B2XN-RKAR-NXZP-3X62W,1.0,1.0
6320831429369361690,450014,2018-01-22 00:03:52,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
7083734568916468695,450014,2018-01-22 00:03:52,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
14189719693753721656,449986,2018-01-21 22:22:24,Reward Recipient Assignment,S-42EE-PHR4-3NL9-34UZ8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15292909860641031869,449604,2018-01-20 20:44:01,Reward Recipient Assignment,S-42EE-PHR4-3NL9-34UZ8,S-42EE-PHR4-3NL9-34UZ8,0.0,1.0
2952069401783307293,449597,2018-01-20 20:28:58,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
8114848508914757925,449597,2018-01-20 20:28:58,Account Update,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
7563140816575524904,449394,2018-01-20 06:35:22,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
14793008017590833649,449393,2018-01-20 06:31:06,Bid Order Placement,S-42EE-PHR4-3NL9-34UZ8,,0.0,1.0
2408088962259892427,449393,2018-01-20 06:31:06,Ordinary Payment,S-42EE-PHR4-3NL9-34UZ8,S-UG55-975D-2U97-6MRY2,2.0,1.0
4559293043335105179,449391,2018-01-20 06:27:09,Ordinary Payment,S-UG55-975D-2U97-6MRY2,S-42EE-PHR4-3NL9-34UZ8,100.0,1.0
