ID,Height,timestamp,Type,From,To,Amount,Fee
15754180078108753100,951633,2021-11-22 04:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4CV5-FGVT-US9G-6ZJTT,30.0129817,0.0147
10141332964174978760,943089,2021-10-29 11:06:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4CV5-FGVT-US9G-6ZJTT,30.00317559,0.0147
8645314537033906297,937624,2021-10-14 06:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4CV5-FGVT-US9G-6ZJTT,30.02267605,0.0147
14021658433516439719,931956,2021-09-28 12:25:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4CV5-FGVT-US9G-6ZJTT,30.0111439,0.0147
4411413554046404378,926071,2021-09-12 03:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4CV5-FGVT-US9G-6ZJTT,30.03599644,0.0147
9402489409355500999,922003,2021-08-31 20:22:17,Add Commitment,S-4CV5-FGVT-US9G-6ZJTT,,0.0,0.02205
7717062702467795479,922003,2021-08-31 20:22:17,Add Commitment,S-4CV5-FGVT-US9G-6ZJTT,,0.0,0.02205
630402017983747107,922002,2021-08-31 20:19:12,Add Commitment,S-4CV5-FGVT-US9G-6ZJTT,,0.0,0.02205
10013290036806401149,920574,2021-08-27 20:56:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4CV5-FGVT-US9G-6ZJTT,29.99789911,0.0147
253136691910254986,912246,2021-08-04 17:32:51,Reward Recipient Assignment,S-4CV5-FGVT-US9G-6ZJTT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11648707555829178147,911561,2021-08-02 19:52:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4CV5-FGVT-US9G-6ZJTT,0.0147,0.0147
