ID,Height,timestamp,Type,From,To,Amount,Fee
10485330546011641404,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2UEW-Z2N2-PMT2-HAXLV,1e-07,1.0
3752029457289046075,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2UEW-Z2N2-PMT2-HAXLV,1e-07,1.0
14812836452398155883,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2UEW-Z2N2-PMT2-HAXLV,2.0,1.0001
1202642322415393826,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,1.0,1.0
16024849042648061281,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,1.0,2.0
289531269075379107,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,1.0,3.0
5445270040934109563,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,2.0,2.0
3452542951769853893,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,3.0,3.0
13968042321458617360,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,2.0,2.0
17332907141465562078,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,2.0,2.0
12520994113757539868,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,3.0,1.0
13074442268326636201,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,3.0,3.0
6325513217347156853,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,20.0,1.0
15760178257208025150,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,2.0,1.0
13163321520983164832,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,5.0,2.0
13483107141743492008,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,6.0,5.0
16550423843181852270,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,5.0,5.0
3590163596650308672,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,2.0,2.0
5955935028433449661,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,4.0,4.0
5711781642097458105,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2UEW-Z2N2-PMT2-HAXLV,2.0,1.0
402489058368647261,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2UEW-Z2N2-PMT2-HAXLV,10.0,2.0
17474670707373759752,328506,2017-02-15 18:48:55,Reward Recipient Assignment,S-2UEW-Z2N2-PMT2-HAXLV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16713810855166919225,328501,2017-02-15 18:31:58,Reward Recipient Assignment,S-2UEW-Z2N2-PMT2-HAXLV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13129522626378876181,328467,2017-02-15 16:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2UEW-Z2N2-PMT2-HAXLV,3.0,1.0
17940328586987026109,328467,2017-02-15 16:29:22,Account Update,S-2UEW-Z2N2-PMT2-HAXLV,,0.0,1.0
3460886028509969109,328467,2017-02-15 16:29:22,Reward Recipient Assignment,S-2UEW-Z2N2-PMT2-HAXLV,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
547700041170995194,328466,2017-02-15 16:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2UEW-Z2N2-PMT2-HAXLV,3.0,1.0
