ID,Height,timestamp,Type,From,To,Amount,Fee
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6MWP-G8FJ-DC96-2MAWS,1e-08,0.8085
18293350543412852559,514207,2018-07-20 15:16:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,73.03973846,0.1
3248532210483038055,486842,2018-05-05 00:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,23.92,1.0
4817362546992621400,482793,2018-04-23 17:01:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,52.48999999,1.0
12517103292027627861,479328,2018-04-14 00:22:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,50.9,1.0
4694621708394597523,474526,2018-03-31 13:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,50.87,1.0
15722572211632802403,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,50.0,1.0
12982985896461134334,464323,2018-03-03 00:24:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,50.39,1.0
8984247501992100375,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,54.11,1.0
1762719830860566360,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,50.54,1.0
11726316648202225373,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,53.42999999,1.0
6376367038089843108,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,51.88,1.0
3745208211763347353,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6MWP-G8FJ-DC96-2MAWS,51.22999999,1.0
13011032530295625477,441923,2017-12-30 09:16:21,Reward Recipient Assignment,S-6MWP-G8FJ-DC96-2MAWS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
664047904530561494,441751,2017-12-29 21:49:20,Ordinary Payment,S-6MWP-G8FJ-DC96-2MAWS,S-HB8A-NHA3-RRUT-DVM8F,1.0,1.0
12118916065141416211,441748,2017-12-29 21:32:36,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-6MWP-G8FJ-DC96-2MAWS,3.0,1.0
14928957522548537346,440795,2017-12-27 04:57:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6MWP-G8FJ-DC96-2MAWS,1.0,1.0
