ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SKT3-BN4L-SKKQ-8TCBV,2.19e-06,0.0735
14830518959294769688,836397,2021-01-05 20:17:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKT3-BN4L-SKKQ-8TCBV,0.0,0.02205
2016970231315172574,836396,2021-01-05 20:14:33,Ordinary Payment,S-SKT3-BN4L-SKKQ-8TCBV,S-HK9D-P74Q-XDEJ-D6PGM,1137356.65,0.03675
11511179445122900334,836395,2021-01-05 20:09:56,Ask Order Placement,S-SKT3-BN4L-SKKQ-8TCBV,,0.0,1.0
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKT3-BN4L-SKKQ-8TCBV,1e-08,0.49245
6872032513939669795,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
15420267972904642097,492799,2018-05-21 17:45:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
4872877583587021668,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
911067475202405957,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
11568650000613509574,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKT3-BN4L-SKKQ-8TCBV,1e-07,1.0
13882926986324451627,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKT3-BN4L-SKKQ-8TCBV,1e-07,1.0
17812149848966912770,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SKT3-BN4L-SKKQ-8TCBV,1e-07,1.0
15193034847523049667,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
14364540698551786842,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
16600086260151521241,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SKT3-BN4L-SKKQ-8TCBV,0.00166904,1.0
4492920656577449282,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,2.0,1.0001
11004502248685278906,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,1.0,1.0
13977891271599523693,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,1.0,3.0
10253559273875903081,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,2.0,2.0
4221386007522775973,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,3.0,3.0
6318772115096854663,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,3.0,1.0
7192648777807204449,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,3.0,3.0
11145136058918032593,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,20.0,1.0
15884483023871336497,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,2.0,1.0
9811505954208298529,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,5.0,2.0
2770779410965347971,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,6.0,5.0
16292326369840625708,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,5.0,5.0
5180259827305375663,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,12.0,2.0
5414118060909984745,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,2.0,2.0
16007853033836236947,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,2.0,2.0
15885328337237981860,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,4.0,4.0
6256166660619376114,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SKT3-BN4L-SKKQ-8TCBV,2.0,1.0
15127830401359318898,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,2.0,1.0
1590418557346464660,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,2.0,1.0
16194807963935030080,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,2.0,1.0
13198595002547920165,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,5.0,2.0
2549919153489493655,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,5.0,2.0
1621496014802487850,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,11.0,2.0
18181990008209654738,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,14.0,2.0
16958178013869638143,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,8.0,2.0
8722531377733779242,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,10.0,2.0
10454996669219506314,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,2.0,2.0
16896301033434240511,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,3.0,2.0
1882194280891878866,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,10.0,6.0
946082635996316495,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,10.0,6.0
18173673816051912462,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,6.0,6.0
3431780054772985686,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,5.0,1.0
18328395983198193924,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,5.0,1.0
17989661476502552522,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,12.0,1.0
14273520685251888567,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,7.0,3.0
2288652437354764729,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,10.0,3.0
3474051417549833648,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,10.0,3.0
2192478007297308163,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,20.0,1.0
6740272519453193977,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,10.0,1.0
12634512647987059932,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,15.0,1.0
5414192631114863933,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKT3-BN4L-SKKQ-8TCBV,10.0,1.0
12980906910590589378,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SKT3-BN4L-SKKQ-8TCBV,0.00633424,1.0
6813872505629510694,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SKT3-BN4L-SKKQ-8TCBV,0.002384,1.0
11521524877554667147,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
7369574833552197125,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
11531444538318635421,75632,2015-03-11 00:54:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
1919142153903463399,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
5147423023148888191,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
15939016349249959447,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
16779710171949099347,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
13243559770075738422,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
4644217385367618000,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
5125327044322409550,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
9596334529310934492,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
13920556075827158398,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SKT3-BN4L-SKKQ-8TCBV,0.0,1.0
14099097512090039222,62568,2015-02-02 12:13:57,Ordinary Payment,S-PPPB-6HEQ-XV4W-4EYSZ,S-SKT3-BN4L-SKKQ-8TCBV,30026.0,1.0
2856654994037741053,62568,2015-02-02 12:13:57,Ordinary Payment,S-G3FS-U42N-MUFN-FTMQU,S-SKT3-BN4L-SKKQ-8TCBV,9999.0,1.0
10497686531538888245,62567,2015-02-02 12:11:51,Ordinary Payment,S-4YRY-EXAG-LQ4H-DD3WS,S-SKT3-BN4L-SKKQ-8TCBV,612987.515,1.0
14955703971680805911,62566,2015-02-02 12:10:30,Ordinary Payment,S-NAMS-5FYT-ZLEU-373KQ,S-SKT3-BN4L-SKKQ-8TCBV,106252.28972,1.0
17642516043148972034,62566,2015-02-02 12:10:30,Ordinary Payment,S-EEBJ-LD2W-7626-9DWEG,S-SKT3-BN4L-SKKQ-8TCBV,277632.16223,1.0
17633563487519233699,62565,2015-02-02 12:03:55,Alias Assignment,S-SKT3-BN4L-SKKQ-8TCBV,,0.0,1.0
17991090469463305853,62563,2015-02-02 11:58:32,Ordinary Payment,S-7AWT-QYU8-5A9X-7RDSX,S-SKT3-BN4L-SKKQ-8TCBV,100192.65658,1.0
