ID,Height,timestamp,Type,From,To,Amount,Fee
8347106817269747424,779650,2020-08-01 01:17:37,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-4Y3L-HTP3-9HX5-2QU9P,22.8828,0.05145
13221305784749629640,741078,2020-04-15 10:09:00,Ordinary Payment,S-KN4F-33JC-99SF-BGYJ9,S-T9T2-9DHQ-U8L3-6ZK22,10.0,0.05145
17841468447044673233,740943,2020-04-15 01:31:37,Ordinary Payment,S-FTDT-7HRB-Y98N-H6KJN,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.03675
13824418631406403719,740715,2020-04-14 09:58:54,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-JZPN-WHB5-PF9G-9AVA8,12.0,0.05145
13362161256652159692,740180,2020-04-12 22:14:13,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-T9T2-9DHQ-U8L3-6ZK22,22.0,0.0294
1631894638316494405,739899,2020-04-12 02:53:34,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-GWDQ-3VEM-X98Y-9EGL7,2.0,0.0294
11285198305959223347,739796,2020-04-11 19:34:10,Ordinary Payment,S-TQAA-KW7E-JPPT-CWJAH,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.03675
15839795261855503534,738723,2020-04-08 20:07:56,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-Y7DH-VMV7-AHJQ-DPZKK,2.0,0.0588
13027706335789949176,737794,2020-04-06 05:52:19,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.02205
16870107193870173501,737347,2020-04-04 23:32:32,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-ZJ5B-N645-FXPE-CWPJC,8.0,0.0294
13342330502478683986,736516,2020-04-02 15:57:55,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-T9T2-9DHQ-U8L3-6ZK22,8.0,0.0588
17408606919449288582,736106,2020-04-01 12:49:55,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-ZG89-DBNP-L55Z-7LCYR,5.0,0.05145
2442521449668386545,735851,2020-03-31 19:18:30,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0294
15413731636412820096,735844,2020-03-31 19:06:41,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-RQ8W-LMGD-WEH7-EZSCX,25.0,0.0588
10832734686704453945,735710,2020-03-31 09:47:26,Ordinary Payment,S-5S3X-7MSP-97E6-6SDXZ,S-T9T2-9DHQ-U8L3-6ZK22,6.0,0.05145
12781711954133106257,735090,2020-03-29 16:23:58,Ordinary Payment,S-QQBX-TGZW-AWJS-44B69,S-T9T2-9DHQ-U8L3-6ZK22,17.0,0.0588
13155445373384820770,734586,2020-03-28 07:02:22,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-3YZC-2TS7-SD3G-B2H5P,1.0,0.0588
6456032505860934958,733856,2020-03-26 05:23:40,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-ZW3K-4VLD-6KHQ-59TRL,7.0,0.0294
2760735161808429337,733838,2020-03-26 04:13:06,Ordinary Payment,S-XN3C-8EC7-3QSD-FED7J,S-T9T2-9DHQ-U8L3-6ZK22,6.0,0.05145
12596622113748556162,733193,2020-03-24 09:08:32,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0147
365775253018231015,732982,2020-03-23 18:36:32,Ordinary Payment,S-QXKK-SPVK-JR27-B4NND,S-T9T2-9DHQ-U8L3-6ZK22,7.0,0.03675
11267947049554142683,732907,2020-03-23 13:41:41,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.03675
10438056343195879177,731567,2020-03-19 19:40:59,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-3C9D-34Q9-T5S8-GWCQD,5.0,0.0588
2852823905075528750,730623,2020-03-17 04:43:47,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-T9T2-9DHQ-U8L3-6ZK22,5.0,0.02205
4302718394504204276,729655,2020-03-14 11:49:04,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-FSBZ-V3V5-LE77-3AAPD,2.0,0.0441
1461516967610907247,729415,2020-03-13 19:41:45,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-SB3C-ZN84-RA4G-2N56W,2.0,0.05145
7688586204312646418,728546,2020-03-11 09:25:59,Ordinary Payment,S-SG5H-B2WK-YNRT-E5DTQ,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.0441
4951132857847818190,728505,2020-03-11 06:28:20,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0588
1551590560560859950,728298,2020-03-10 16:26:48,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-FMRT-XQH4-SMAK-8P5K8,1.0,0.0294
18167671267437975588,728170,2020-03-10 07:25:35,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-7W9U-L72K-7634-23D7X,1.0,0.03675
7891944051201256969,725769,2020-03-03 14:41:54,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.02205
1363985321766471970,725315,2020-03-02 08:11:33,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-TBPD-45Q6-65G5-5YQUF,5.0,0.05145
4052470166258143787,722978,2020-02-24 19:07:36,Ordinary Payment,S-7PM2-R8KU-Q75P-9V6RP,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0588
1161710749297425829,721974,2020-02-21 23:46:26,Ordinary Payment,S-BWCS-72KH-GLSA-72Y73,S-T9T2-9DHQ-U8L3-6ZK22,4.0,0.03675
16514686948119048692,721251,2020-02-19 23:12:14,Ordinary Payment,S-6Y47-432M-46MH-2Z6AM,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.03675
3278138408905094917,720923,2020-02-19 00:57:57,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-ZYNF-UV2G-85JC-D84R8,7.0,0.0588
12698317509731136417,719986,2020-02-16 10:03:32,Ordinary Payment,S-GBC9-QCXE-NTXZ-6S2NS,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.02205
14218540843214076543,719051,2020-02-13 19:38:59,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-T9T2-9DHQ-U8L3-6ZK22,5.0,0.0147
16496954464374019939,718115,2020-02-11 04:47:54,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-BYFZ-5ZEJ-WJFY-53HT9,1.0,0.0588
477595746084137064,717951,2020-02-10 17:29:08,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-WD5M-UG89-P225-CGQV6,2.0,0.00735
7564982341379630022,717544,2020-02-09 14:14:49,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-HXEG-8K67-ZP9R-546E3,3.0,0.0441
9846996842576344668,717195,2020-02-08 14:23:54,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-UJ5Z-ZEWP-D8Z7-85UN9,3.0,0.0588
5583543483627535990,717149,2020-02-08 11:36:23,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-HXVM-KSGK-S3UE-FKTNX,6.0,0.02205
13586836666044747567,716977,2020-02-07 23:49:55,Ordinary Payment,S-EPJU-YRXJ-CS7X-AH8VR,S-T9T2-9DHQ-U8L3-6ZK22,13.0,0.02205
468205301857454140,714463,2020-01-31 23:10:52,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0147
15527368418637419665,714356,2020-01-31 16:06:48,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-8XZE-5KX2-T2T7-H8FTS,4.0,0.05145
4832461353503727190,713392,2020-01-28 23:25:45,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-9LSD-3CQA-92VF-F5J53,4.0,0.0441
7517714656900824695,713115,2020-01-28 04:54:11,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-T9T2-9DHQ-U8L3-6ZK22,8.0,0.05145
1250324169747799683,712697,2020-01-27 01:03:57,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-SKAE-U99K-ZPM7-FXFL6,3.0,0.0294
8772231906654283083,712095,2020-01-25 07:59:28,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-T9T2-9DHQ-U8L3-6ZK22,2.0,0.00735
4138767348608088176,711809,2020-01-24 13:14:35,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-T9T2-9DHQ-U8L3-6ZK22,3.0,0.0294
191262703008104868,709986,2020-01-19 10:57:04,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-D8M5-TJK4-HDFP-DECRH,5.0,0.0294
6399699679651876370,708795,2020-01-16 03:06:06,Ordinary Payment,S-T9T2-9DHQ-U8L3-6ZK22,S-CHTY-WM4C-6E6U-G666S,3.0,0.02205
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T9T2-9DHQ-U8L3-6ZK22,10.0,0.06615
