ID,Height,timestamp,Type,From,To,Amount,Fee
13576046883899737322,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NSUD-7NDG-RD3U-FJ8W7,2.0,1.0001
4390738292248911893,340448,2017-03-21 03:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
15894540525424094974,339573,2017-03-18 17:37:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
16209117211871831959,338658,2017-03-16 04:07:30,Ordinary Payment,S-NSUD-7NDG-RD3U-FJ8W7,S-PUVJ-7GFV-72L4-FKPE5,2001.0,1.0
11285237154713804349,335283,2017-03-06 17:55:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
5447649479826778103,334389,2017-03-04 05:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
7530750360484567594,333304,2017-03-01 04:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
16622761232567741261,333199,2017-02-28 22:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
2795740218440446749,332960,2017-02-28 05:42:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NSUD-7NDG-RD3U-FJ8W7,1990.25,1.0
4910035339747841921,332042,2017-02-25 16:12:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
13613255189809108377,331998,2017-02-25 13:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
4009712839167296242,331513,2017-02-24 04:52:14,Ordinary Payment,S-RVS8-GKVC-NNC5-8WZUZ,S-NSUD-7NDG-RD3U-FJ8W7,5.0,1.0
17264150754940983570,331379,2017-02-23 19:54:22,Reward Recipient Assignment,S-NSUD-7NDG-RD3U-FJ8W7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
210591927284998959,331213,2017-02-23 08:46:38,Alias Assignment,S-NSUD-7NDG-RD3U-FJ8W7,,0.0,1.0
4689120120261456935,331212,2017-02-23 08:43:43,Account Update,S-NSUD-7NDG-RD3U-FJ8W7,,0.0,1.0
4021288943087513001,331163,2017-02-23 05:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NSUD-7NDG-RD3U-FJ8W7,3.0,1.0
