ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZ2X-HWRA-SN4G-4XWYB,1e-08,0.53655
7289557269514311515,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HZ2X-HWRA-SN4G-4XWYB,1e-07,1.0
1373297358631350149,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,2.0,1.0001
6624627000525040008,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,1.0,1.0
10341579519458538558,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,1.0,3.0
13284978880162691047,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,2.0,2.0
4299373790911272935,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,3.0,3.0
5671518628507546439,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,2.0,2.0
3417364971112558966,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,3.0,1.0
18345876925257313907,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,3.0,3.0
7879615790558429424,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,20.0,1.0
14349831468521079773,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,2.0,1.0
18185185592898655327,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,5.0,2.0
17365079596352612417,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,6.0,5.0
1624756911195495392,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,5.0,5.0
18038648322728352535,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,12.0,2.0
12989972383104404416,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,2.0,2.0
5231791258775688188,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,2.0,2.0
17041466617644109890,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,4.0,4.0
14870393195149453945,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HZ2X-HWRA-SN4G-4XWYB,2.0,1.0
1851132742597210990,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,2.0,1.0
13246150020884941561,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,2.0,1.0
14868583472429766249,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,2.0,1.0
6860103532001408874,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,5.0,2.0
8162540386361728290,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,5.0,2.0
3048196767639180926,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,11.0,2.0
5871231518750957796,331076,2017-02-22 23:41:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,14.0,2.0
10768112845362983152,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,8.0,2.0
2571407115403349196,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,10.0,2.0
15823406109322623481,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,2.0,2.0
9865100907069177590,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,3.0,2.0
16953205037418230474,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,10.0,6.0
11412018440185523750,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,10.0,6.0
6195068708396410575,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,6.0,6.0
8151629379184213044,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,5.0,1.0
7102578704920326514,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,5.0,1.0
729216909927023378,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,12.0,1.0
15613801681915912206,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,7.0,3.0
13866874472448981036,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,10.0,3.0
8044023774163050664,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,10.0,3.0
10835377592600576448,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,20.0,1.0
5106783598597763428,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,10.0,1.0
18047521968433154574,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,15.0,1.0
9670674530145972365,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZ2X-HWRA-SN4G-4XWYB,10.0,1.0
9579552197243007041,325302,2017-02-06 20:01:55,Account Update,S-HZ2X-HWRA-SN4G-4XWYB,,0.0,1.0
873456357428417071,325301,2017-02-06 19:44:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HZ2X-HWRA-SN4G-4XWYB,3.0,1.0
