ID,Height,timestamp,Type,From,To,Amount,Fee
8286909803785159686,464872,2018-03-04 13:43:35,Bid Order Placement,S-ANGC-AUQF-VP6R-FF4S9,,0.0,1.0
6429074042062116307,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,1.7918058,1.0
14633091986166631783,463237,2018-02-27 23:25:48,Bid Order Placement,S-ANGC-AUQF-VP6R-FF4S9,,0.0,1.0
7264149325057189668,463237,2018-02-27 23:25:48,Bid Order Cancellation,S-ANGC-AUQF-VP6R-FF4S9,,0.0,1.0
303301297337564042,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,1.168569,1.0
12354453171329202498,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,0.9738075,1.0
3287496978349166440,459519,2018-02-17 14:02:46,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,100.0,1.0
12496815584345984447,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,1.30490205,1.0
17929822680935184753,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,0.9738075,1.0
5308289470170099886,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,1.46071125,1.0
12085613728141425690,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,1.168569,1.0
8928809042930308402,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,0.024,1.0
7910672235303760138,446560,2018-01-12 09:13:51,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,0.94459327,1.0
5558895518311877192,444889,2018-01-07 16:39:58,Bid Order Placement,S-ANGC-AUQF-VP6R-FF4S9,,0.0,1.0
12438382950354761700,444056,2018-01-05 08:13:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,0.80436499,1.0
13938674234084150998,441392,2017-12-28 21:19:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,0.46937521,1.0
5377614948365578085,439109,2017-12-22 12:24:37,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,0.68166525,1.0
8538804922103657775,436557,2017-12-15 09:27:54,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,1.18241809,1.0
12699627836258328850,434679,2017-12-10 03:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ANGC-AUQF-VP6R-FF4S9,20.5,1.0
8705164100655918696,433859,2017-12-07 20:03:59,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-ANGC-AUQF-VP6R-FF4S9,1.46951311,1.0
1359608630160435536,431624,2017-12-01 14:04:35,Bid Order Placement,S-ANGC-AUQF-VP6R-FF4S9,,0.0,1.0
15651858382083490664,431248,2017-11-30 13:00:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ANGC-AUQF-VP6R-FF4S9,21.0,1.0
1040008785880651836,429532,2017-11-25 17:39:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ANGC-AUQF-VP6R-FF4S9,20.82,1.0
17388449939823275832,426985,2017-11-18 14:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ANGC-AUQF-VP6R-FF4S9,37.83,1.0
5059279932095185958,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ANGC-AUQF-VP6R-FF4S9,21.3,1.0
9543306147341241321,423902,2017-11-09 23:53:15,Reward Recipient Assignment,S-ANGC-AUQF-VP6R-FF4S9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1937917509369605511,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ANGC-AUQF-VP6R-FF4S9,20.5,1.0
13411694049857027559,423558,2017-11-09 00:43:01,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,5.0,1.0
14509813328123940968,422716,2017-11-06 16:34:07,Reward Recipient Assignment,S-ANGC-AUQF-VP6R-FF4S9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8544331779980309711,421696,2017-11-03 20:03:32,Reward Recipient Assignment,S-ANGC-AUQF-VP6R-FF4S9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6984001488317431112,421685,2017-11-03 19:07:11,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,5.0,1.0
7656429835024474857,421323,2017-11-02 18:52:37,Reward Recipient Assignment,S-ANGC-AUQF-VP6R-FF4S9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18038289928112276785,421322,2017-11-02 18:50:38,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,5.0,1.0
12495083901816761689,407737,2017-09-25 18:44:36,Account Update,S-ANGC-AUQF-VP6R-FF4S9,,0.0,1.0
16621354798418312548,407289,2017-09-24 12:57:46,Ordinary Payment,S-QNN9-75J3-5R5F-5JAKH,S-ANGC-AUQF-VP6R-FF4S9,1.0,1.0
