ID,Height,timestamp,Type,From,To,Amount,Fee
9160009116925725789,477064,2018-04-07 16:16:15,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
9773855663057149004,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8TDK-W9MJ-B7X4-5FDRT,1e-07,1.0
4219074648144848611,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8TDK-W9MJ-B7X4-5FDRT,1e-07,1.0
11969880715428338887,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,2.0,1.0001
9149767020215473564,335151,2017-03-06 09:28:29,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5523467578892055863,335057,2017-03-06 02:58:43,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
1878806419656426822,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,1.0,1.0
4444308747895468325,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,1.0,3.0
104119307926326616,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,2.0,2.0
8860598838718180214,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,3.0,3.0
2302230713618259703,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,2.0,2.0
2592859581449379407,334594,2017-03-04 19:47:39,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2122663984613539015,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,2.0,2.0
9430667184384526116,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,3.0,1.0
2200723534421799407,334511,2017-03-04 14:03:34,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
15603882922063918488,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,3.0,3.0
9900406889885745873,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,20.0,1.0
12209887991263706052,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,2.0,1.0
11116985926100272291,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,5.0,2.0
949818976328133278,333509,2017-03-01 18:40:50,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
4164662896553405305,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,6.0,5.0
17069128669141712469,332680,2017-02-27 11:11:15,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6603592829750700317,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,5.0,5.0
17163658001062543895,332140,2017-02-25 22:57:06,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
12747715197652932658,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,2.0,2.0
4695704302555026403,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,4.0,4.0
17181591485247344078,331782,2017-02-24 22:31:54,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9894225556290120042,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8TDK-W9MJ-B7X4-5FDRT,2.0,1.0
3172326780135838566,330900,2017-02-22 11:52:10,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,144.0,1.0
17284147192450847754,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,10.0,2.0
10564516996565199840,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,2.0,2.0
7556862970575497314,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,3.0,2.0
5009846536086050099,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,10.0,6.0
10261502523177577907,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,10.0,6.0
15831600823952373730,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,6.0,6.0
461130397622618741,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,5.0,1.0
3261710078198090596,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,5.0,1.0
14540437541089220244,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,12.0,1.0
10322712375585756991,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,7.0,3.0
6573745541813996469,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,10.0,3.0
10191244751524932164,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,10.0,3.0
14667356693144123736,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,20.0,1.0
217573826448270115,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,10.0,1.0
12757866194214701709,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,15.0,1.0
16892499368222231786,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8TDK-W9MJ-B7X4-5FDRT,10.0,1.0
8724485460971702663,323502,2017-02-01 19:38:25,Ordinary Payment,S-8TDK-W9MJ-B7X4-5FDRT,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
333302881674489342,323500,2017-02-01 19:30:03,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-8TDK-W9MJ-B7X4-5FDRT,1000.0,1.0
