ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CMGP-6957-TVDY-4AJWC,1e-08,0.3234
23949613714710750,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CMGP-6957-TVDY-4AJWC,1.84372767,1.0
6246541675656896976,377145,2017-07-01 19:18:16,Reward Recipient Assignment,S-CMGP-6957-TVDY-4AJWC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17295372353297720654,377133,2017-07-01 18:17:10,Reward Recipient Assignment,S-CMGP-6957-TVDY-4AJWC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4298255661051388820,377056,2017-07-01 13:12:00,Reward Recipient Assignment,S-CMGP-6957-TVDY-4AJWC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18342514239275880639,376825,2017-06-30 21:54:00,Reward Recipient Assignment,S-CMGP-6957-TVDY-4AJWC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15127294471443133146,376814,2017-06-30 20:45:15,Reward Recipient Assignment,S-CMGP-6957-TVDY-4AJWC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6081189391559340085,376764,2017-06-30 17:15:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMGP-6957-TVDY-4AJWC,15.64999999,1.0
18400094624047562803,376335,2017-06-29 13:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMGP-6957-TVDY-4AJWC,10.4,1.0
2278587875462587291,376090,2017-06-28 20:19:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMGP-6957-TVDY-4AJWC,31.89999999,1.0
8309245741808705558,375901,2017-06-28 07:37:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMGP-6957-TVDY-4AJWC,6.48,1.0
1562713331085074727,375674,2017-06-27 16:19:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CMGP-6957-TVDY-4AJWC,6.48999999,1.0
3335014337009748740,374960,2017-06-25 16:45:08,Reward Recipient Assignment,S-CMGP-6957-TVDY-4AJWC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4607542723147495057,374959,2017-06-25 16:40:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CMGP-6957-TVDY-4AJWC,1.0,1.0
6163544636447785777,374958,2017-06-25 16:27:18,Account Update,S-CMGP-6957-TVDY-4AJWC,,0.0,1.0
10201129020179440421,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CMGP-6957-TVDY-4AJWC,1.0,1.0
