ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8TKX-8VQ7-3F2M-83FMX,1e-08,0.18375
8341716258695150364,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8TKX-8VQ7-3F2M-83FMX,0.0,1.0
15022939331625367130,293647,2016-11-10 07:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TKX-8VQ7-3F2M-83FMX,5.0,1.0
2989771373002903733,293460,2016-11-09 18:49:27,Reward Recipient Assignment,S-8TKX-8VQ7-3F2M-83FMX,S-8TKX-8VQ7-3F2M-83FMX,0.0,1.0
14285119195030118740,293312,2016-11-09 08:41:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TKX-8VQ7-3F2M-83FMX,5.0,1.0
9957989766748615495,292946,2016-11-08 08:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TKX-8VQ7-3F2M-83FMX,5.0,1.0
3308979526293208675,292680,2016-11-07 14:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TKX-8VQ7-3F2M-83FMX,5.0,1.0
425125987384721000,292450,2016-11-06 23:13:27,Account Update,S-8TKX-8VQ7-3F2M-83FMX,,0.0,1.0
14242133910939965404,292439,2016-11-06 22:19:30,Reward Recipient Assignment,S-8TKX-8VQ7-3F2M-83FMX,S-8TKX-8VQ7-3F2M-83FMX,0.0,1.0
14068817744515247852,292372,2016-11-06 18:07:52,Account Update,S-8TKX-8VQ7-3F2M-83FMX,,0.0,1.0
16618125945235095137,292372,2016-11-06 18:07:52,Account Update,S-8TKX-8VQ7-3F2M-83FMX,,0.0,1.0
7023296006474332272,292372,2016-11-06 18:07:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8TKX-8VQ7-3F2M-83FMX,5.0,1.0
17340242441722623022,292097,2016-11-05 23:28:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8TKX-8VQ7-3F2M-83FMX,5.0,1.0
