ID,Height,timestamp,Type,From,To,Amount,Fee
15605179901233563910,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-5V3Q-DHH3-QTXK-EZ6S6,33.5,1.0
10216313706737363336,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V3Q-DHH3-QTXK-EZ6S6,4.60609026,1.0
9113093511145333291,376517,2017-06-30 00:52:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5V3Q-DHH3-QTXK-EZ6S6,0.07601562,1.0
874601340865053185,376146,2017-06-28 23:36:44,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6935752517265251895,376140,2017-06-28 23:21:16,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
946069406788134393,376028,2017-06-28 16:19:41,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4064759317257791070,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V3Q-DHH3-QTXK-EZ6S6,9.77573362,1.0
8640592617407978628,375357,2017-06-26 18:57:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5V3Q-DHH3-QTXK-EZ6S6,0.07584429,1.0
4465455184074607044,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V3Q-DHH3-QTXK-EZ6S6,12.45535681,1.0
6839912275765892442,374994,2017-06-25 19:03:44,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10395407095447642329,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
33109430872447485,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5V3Q-DHH3-QTXK-EZ6S6,0.13260574,1.0
1798157956404844033,374783,2017-06-25 04:22:26,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2296565640057607448,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V3Q-DHH3-QTXK-EZ6S6,19.34836833,1.0
774169973004449669,374745,2017-06-25 02:18:57,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14267484364066910727,374588,2017-06-24 15:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5V3Q-DHH3-QTXK-EZ6S6,0.28748479,1.0
6939135946555124381,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V3Q-DHH3-QTXK-EZ6S6,8.02630417,1.0
11296529138252154609,374222,2017-06-23 14:53:26,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8597330939865177237,374209,2017-06-23 13:54:21,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17773368368352664721,374131,2017-06-23 08:43:02,Ordinary Payment,S-5V3Q-DHH3-QTXK-EZ6S6,S-SKEG-2GCC-TC6N-GRJHF,10.0,1.0
12727792532041704269,374022,2017-06-23 01:50:13,Ordinary Payment,S-5V3Q-DHH3-QTXK-EZ6S6,S-SKEG-2GCC-TC6N-GRJHF,20.0,1.0
16267770895825745439,373998,2017-06-23 00:02:11,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4576953208271179348,373984,2017-06-22 23:16:53,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
2324860716821850059,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V3Q-DHH3-QTXK-EZ6S6,10.75637788,1.0
765942350183510318,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V3Q-DHH3-QTXK-EZ6S6,13.68415707,1.0
2559061884770269551,373244,2017-06-20 21:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5V3Q-DHH3-QTXK-EZ6S6,0.55481909,1.0
5552771231200684856,373119,2017-06-20 13:15:09,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13569506925969843763,373081,2017-06-20 10:48:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-5V3Q-DHH3-QTXK-EZ6S6,0.00489736,1.0
1691035295836100115,372960,2017-06-20 02:25:29,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5991736919921456811,372920,2017-06-19 23:15:51,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12335434125298298487,372909,2017-06-19 22:37:37,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12459860711769813390,372907,2017-06-19 22:36:25,Ordinary Payment,S-WRJD-W6DY-C5JE-C79KY,S-5V3Q-DHH3-QTXK-EZ6S6,10.0,1.0
6952724202697353661,372906,2017-06-19 22:25:34,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5V3Q-DHH3-QTXK-EZ6S6,5.0,1.0
16810218453160900052,372896,2017-06-19 21:56:01,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14190675510048118429,372872,2017-06-19 20:49:05,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9132333894782570348,372710,2017-06-19 10:11:38,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6687641747821123868,372523,2017-06-18 21:03:42,Reward Recipient Assignment,S-5V3Q-DHH3-QTXK-EZ6S6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17589414491760569112,372518,2017-06-18 20:43:14,Account Update,S-5V3Q-DHH3-QTXK-EZ6S6,,0.0,1.0
8757021162068446824,372517,2017-06-18 20:37:19,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5V3Q-DHH3-QTXK-EZ6S6,5.0,1.0
