ID,Height,timestamp,Type,From,To,Amount,Fee
8623554826473292047,377365,2017-07-02 10:03:10,Ordinary Payment,S-UMPN-SU6X-KTG9-D42V8,S-HK9D-P74Q-XDEJ-D6PGM,1530.0,1.0
10284144023307465726,377362,2017-07-02 09:53:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMPN-SU6X-KTG9-D42V8,207.7144313,1.0
16285565678398986274,377362,2017-07-02 09:53:51,Ordinary Payment,S-UMPN-SU6X-KTG9-D42V8,S-HK9D-P74Q-XDEJ-D6PGM,25.0,1.0
2720926432863847449,377356,2017-07-02 09:31:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMPN-SU6X-KTG9-D42V8,829.0,1.0
8963353225726412813,377348,2017-07-02 08:35:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMPN-SU6X-KTG9-D42V8,525.0,1.0
15870268525949455919,377320,2017-07-02 06:56:12,Ordinary Payment,S-UMPN-SU6X-KTG9-D42V8,S-MDRP-QU5Q-SR96-DTM2N,684.0,1.0
10668942403455226001,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UMPN-SU6X-KTG9-D42V8,16.83732069,1.0
9990537830937566083,374959,2017-06-25 16:40:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UMPN-SU6X-KTG9-D42V8,667.54158175,1.0
9216998575962659932,374933,2017-06-25 14:49:57,Ordinary Payment,S-UMPN-SU6X-KTG9-D42V8,S-MDRP-QU5Q-SR96-DTM2N,6020.0,1.0
9232548338870844744,374923,2017-06-25 13:37:00,Ordinary Payment,S-UMPN-SU6X-KTG9-D42V8,S-MDRP-QU5Q-SR96-DTM2N,2000.0,1.0
16074411938686917564,374920,2017-06-25 13:26:41,Reward Recipient Assignment,S-UMPN-SU6X-KTG9-D42V8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18140307336628391512,374637,2017-06-24 18:55:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UMPN-SU6X-KTG9-D42V8,8022.60133197,2.0
11448031810074809805,374626,2017-06-24 18:03:21,Reward Recipient Assignment,S-UMPN-SU6X-KTG9-D42V8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9369602501277165465,374625,2017-06-24 17:55:11,Alias Assignment,S-UMPN-SU6X-KTG9-D42V8,,0.0,1.0
4427087553185364204,374566,2017-06-24 14:03:31,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-UMPN-SU6X-KTG9-D42V8,2.0,1.0
18276659776869034597,374562,2017-06-24 13:47:05,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-UMPN-SU6X-KTG9-D42V8,2.0,1.0
