ID,Height,timestamp,Type,From,To,Amount,Fee
14921204811243160368,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P5T7-MUWW-M4N3-HNLB7,0.0,1.0
15062316525043489573,287493,2016-10-23 23:51:14,Ordinary Payment,S-P5T7-MUWW-M4N3-HNLB7,S-SRKJ-C9KH-NK7W-9P297,1452.0,1.0
13694186817514865231,274473,2016-09-17 13:28:41,Bid Order Cancellation,S-P5T7-MUWW-M4N3-HNLB7,,0.0,1.0
2434788614785798420,183261,2016-01-06 01:44:14,Bid Order Placement,S-P5T7-MUWW-M4N3-HNLB7,,0.0,1.0
8523865195209490520,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-P5T7-MUWW-M4N3-HNLB7,0.0,1.0
11496994459114597956,180767,2015-12-30 02:27:51,Bid Order Placement,S-P5T7-MUWW-M4N3-HNLB7,,0.0,1.0
17263805324750576837,180767,2015-12-30 02:27:51,Bid Order Placement,S-P5T7-MUWW-M4N3-HNLB7,,0.0,1.0
11554061510261284576,170314,2015-11-30 20:16:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-P5T7-MUWW-M4N3-HNLB7,0.0,1.0
17423724692442772306,170286,2015-11-30 18:28:03,Bid Order Placement,S-P5T7-MUWW-M4N3-HNLB7,,0.0,1.0
13414790266589268219,170285,2015-11-30 18:19:58,Account Update,S-P5T7-MUWW-M4N3-HNLB7,,0.0,1.0
10427988573728889981,170278,2015-11-30 17:48:42,Alias Assignment,S-P5T7-MUWW-M4N3-HNLB7,,0.0,1.0
11054642695760500505,170271,2015-11-30 17:37:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P5T7-MUWW-M4N3-HNLB7,13099.0,1.0
