ID,Height,timestamp,Type,From,To,Amount,Fee
15890342522622091884,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQDD-2GUE-3ZRP-HTU7G,1e-07,1.0
17614500261039774251,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,2.0,1.0001
16319789321247467246,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,1.0,1.0
5610319124909041079,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,1.0,3.0
8960559879758030015,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,2.0,2.0
14945313253331356091,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,3.0,3.0
2339610743209785662,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,3.0,1.0
2826131669530024195,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,3.0,3.0
8350724075457656172,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,20.0,1.0
126365862894120224,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,2.0,1.0
8586359296135875511,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,5.0,2.0
1439150592021675119,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,6.0,5.0
1150845764894018443,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,5.0,5.0
15208470679425442574,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,12.0,2.0
7780652113217751122,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,2.0,2.0
2846899930502728986,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,2.0,2.0
10682638271874367130,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,4.0,4.0
6406096741449757788,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQDD-2GUE-3ZRP-HTU7G,2.0,1.0
17464198542993142484,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,2.0,1.0
10990838453858084703,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,2.0,1.0
9448032122476282714,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,2.0,1.0
5955346155387870568,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,5.0,2.0
5419556303052772884,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,5.0,2.0
8635245252378925163,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,11.0,2.0
16975670632431005492,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,14.0,2.0
3478707916130133869,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,8.0,2.0
8988038301575016545,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,10.0,2.0
12613874635756479579,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,2.0,2.0
7269239499973640069,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,3.0,2.0
13179707292182127279,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,10.0,6.0
12581978914062838670,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,6.0,6.0
13347025448349754623,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,5.0,1.0
1094251912291759169,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,5.0,1.0
9980392345914949702,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,12.0,1.0
9890969163755419771,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,7.0,3.0
5924223310407821037,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,10.0,3.0
674924995489235270,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,10.0,3.0
17718481346965916827,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,20.0,1.0
16284838397951940210,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQDD-2GUE-3ZRP-HTU7G,10.0,1.0
2174559209475401313,324916,2017-02-05 18:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQDD-2GUE-3ZRP-HTU7G,5.0,1.0
5828903424292575862,323867,2017-02-02 19:39:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQDD-2GUE-3ZRP-HTU7G,5.0,1.0
