ID,Height,timestamp,Type,From,To,Amount,Fee
15461575340165767445,438147,2017-12-19 19:28:10,Ordinary Payment,S-FRGC-8TXH-P5MZ-AF9ZC,S-R8SQ-TUEM-DTHQ-7ATA3,85.19243573,1.0
9737315456539173965,438134,2017-12-19 18:39:21,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,86.19243573,1.0
12417242703887010565,397922,2017-08-29 07:47:38,Ordinary Payment,S-FRGC-8TXH-P5MZ-AF9ZC,S-R8SQ-TUEM-DTHQ-7ATA3,139.83,1.0
11430483978708610010,397915,2017-08-29 07:24:09,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,140.83,1.0
18344384613584178514,366350,2017-06-01 15:18:31,Ordinary Payment,S-FRGC-8TXH-P5MZ-AF9ZC,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
1519925319653863014,366345,2017-06-01 14:58:29,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,230.0,1.0
345532941330338613,357083,2017-05-06 17:03:23,Ordinary Payment,S-FRGC-8TXH-P5MZ-AF9ZC,S-R8SQ-TUEM-DTHQ-7ATA3,344.0,1.0
2060895023127679233,357081,2017-05-06 16:50:51,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,345.0,1.0
8703231213780977833,350960,2017-04-19 14:12:43,Ordinary Payment,S-FRGC-8TXH-P5MZ-AF9ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1280.0,1.0
9163548128842488932,350959,2017-04-19 14:07:11,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,1279.0,1.0
8249333314135793732,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FRGC-8TXH-P5MZ-AF9ZC,2.0,1.0001
8351922146053034531,337448,2017-03-12 18:48:22,Ordinary Payment,S-FRGC-8TXH-P5MZ-AF9ZC,S-R8SQ-TUEM-DTHQ-7ATA3,1239.0,1.0
5348603065798213,337445,2017-03-12 18:39:09,Ordinary Payment,S-KSFC-MAHX-T96T-BXFMP,S-FRGC-8TXH-P5MZ-AF9ZC,1240.0,1.0
