ID,Height,timestamp,Type,From,To,Amount,Fee
14549777742090850758,495239,2018-05-28 12:48:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.19117204,1.0
9210162958960699015,492881,2018-05-21 23:09:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.34259701,1.0
10221696862692336966,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.29097792,1.0
7424911028761954583,487332,2018-05-06 09:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.31700671,1.0
14526553155686600155,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.25289309,1.0
11473582781403380057,481190,2018-04-19 05:12:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.05194591,1.0
8052204854778619955,478971,2018-04-13 00:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.35470723,1.0
295253377979341957,477717,2018-04-09 12:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.41446179,1.0
10009038433032290137,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.67149532,1.0
10128078852270561217,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.20250463,1.0
10131797368432121519,470563,2018-03-20 11:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.23391146,1.0
9519567296308866387,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.11540027,1.0
4774207469886782018,467837,2018-03-12 20:35:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.00774062,1.0
17136898012381253169,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,36.00639783,1.0
3968800771247059429,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.38422882,1.0
5160803945703047581,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,9.72810143,1.0
16215873545601376137,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.17300768,1.0
2996524143795217423,460802,2018-02-21 04:12:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X6MP-APJR-V35Y-HSVKB,19.0,1.0
12226143183498152976,460360,2018-02-19 22:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.068007,1.0
12017509687080685261,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,6.43573323,1.0
10937350734939199738,458865,2018-02-15 18:17:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.26323227,1.0
18150457962135858779,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.37802936,1.0
13735148509158168540,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,2.6933443,1.0
284414948217585778,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,5.29013732,1.0
8040779967286247261,454501,2018-02-03 13:44:16,Ordinary Payment,S-X6MP-APJR-V35Y-HSVKB,S-EQ2E-Z3LU-LD6S-5PNGH,461.0,1.0
12799352893035740725,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,105.06575016,1.0
16542806430493624760,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.50410148,1.0
18197334577491311510,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.98485322,1.0
10586966683609613112,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.40153382,1.0
13085344059200004790,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,26.71008298,1.0
17106823115746347756,450061,2018-01-22 03:24:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.07533899,1.0
8622582504563173105,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,14.66136272,1.0
11273415678985975112,448777,2018-01-18 13:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.56428994,1.0
15202490662556234637,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.07365783,1.0
17360596640762344281,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.4558634,1.0
17110451615611797730,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,11.50165923,1.0
11743275640949390203,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.22520252,1.0
531866020637130349,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.64338196,1.0
11017336266407518174,445164,2018-01-08 10:49:28,Ordinary Payment,S-X6MP-APJR-V35Y-HSVKB,S-UZVK-FWGN-JQAQ-5B456,10.0,1.0
9171010121228620589,444750,2018-01-07 06:51:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.4859807,1.0
11140217516572169891,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,9.76712497,1.0
6505908674367310458,444080,2018-01-05 09:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.25673807,1.0
9106909448977212533,443977,2018-01-05 02:59:17,Ordinary Payment,S-X6MP-APJR-V35Y-HSVKB,S-HFPA-JJMH-9NVZ-57E98,401.0,1.0
15692197024306179480,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.38686542,1.0
10542305388939190925,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.11341843,1.0
11281066086330595911,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.90533896,1.0
7777272057540396365,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,36.48058868,1.0
4257019349990471523,442438,2017-12-31 19:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.15536021,1.0
11429111878967216871,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.93877521,1.0
13365829440951580006,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.67103164,1.0
13030852799847842482,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.42764178,1.0
7109451471644610822,439747,2017-12-24 07:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,22.92133321,1.0
6064708963823167595,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,19.58531613,1.0
9837887598591498086,438666,2017-12-21 06:21:50,Ordinary Payment,S-X6MP-APJR-V35Y-HSVKB,S-HFPA-JJMH-9NVZ-57E98,1000.0,1.0
14883046893740144450,438616,2017-12-21 03:08:10,Ordinary Payment,S-X6MP-APJR-V35Y-HSVKB,S-HFPA-JJMH-9NVZ-57E98,300.0,1.0
3508396267771388864,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,10.88800754,1.0
18030101732669713696,420941,2017-11-01 17:21:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,26.4636591,1.0
5117729915973147559,420470,2017-10-31 09:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.81139214,1.0
13903504516655051583,420038,2017-10-30 04:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,33.47978639,1.0
38362861160134795,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.60586315,1.0
16438062402558120790,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,17.577303,1.0
14865802781077573225,418824,2017-10-26 18:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.31529298,1.0
4317145385429159480,418449,2017-10-25 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.55143233,1.0
17816517434132029698,417973,2017-10-24 10:16:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,38.46711983,1.0
6931112743438871761,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.45278193,1.0
15908542528009996788,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.68196586,1.0
3478991440387189018,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.73547487,1.0
8051801416569599894,415420,2017-10-17 06:36:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.49379574,1.0
4284579902143984442,414810,2017-10-15 13:51:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.60709472,1.0
1014779753029536199,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,3.6169546,1.0
5000781799231954603,414046,2017-10-13 10:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.57204202,1.0
14306646621395606360,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.15580509,1.0
236392784116874743,412996,2017-10-10 11:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,22.40473245,1.0
14748611091801335847,412455,2017-10-08 23:50:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.60763007,1.0
8119285539489090358,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,32.0038663,1.0
1265731973958236520,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,11.99107448,1.0
7703811527474643728,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.10560052,1.0
8648023263006715288,410856,2017-10-04 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.78058124,1.0
9742258042743096812,410427,2017-10-03 07:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.03525436,1.0
16487656498154064440,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,35.61502002,1.0
2347777842894013513,409747,2017-10-01 09:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.58432346,1.0
17009097808347072340,409219,2017-09-29 22:27:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,1.86243407,1.0
3391942022448597015,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.69732584,1.0
14482666561714156641,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.24424216,1.0
9578362785241379301,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.97820952,1.0
17684279964418843928,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.26720663,1.0
7490796148171687665,407204,2017-09-24 06:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.23888019,1.0
6934714823096507212,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,18.47935693,1.0
8980121027441457977,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,35.84917281,1.0
7033653362617431571,405892,2017-09-20 14:42:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.14843572,1.0
15017444883715615882,405268,2017-09-18 20:29:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,26.35569017,1.0
1732026781134037531,404209,2017-09-15 21:45:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,1.39416283,1.0
16616798091640146139,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.00920551,1.0
13150679146007395142,403952,2017-09-15 04:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.22848991,1.0
5660247509396020720,403664,2017-09-14 08:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,33.47145006,1.0
17024928393810137200,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,12.98567543,1.0
16260588451334967151,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,23.9833075,1.0
11332402149808428802,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.56421832,1.0
10980260631678617195,399563,2017-09-02 22:08:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.71418229,1.0
2524004337535117134,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,11.02396675,1.0
8769612433166858978,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.06129792,1.0
15314254731450570953,398564,2017-08-31 02:30:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.98902679,1.0
14235204207975428633,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,6.95333125,1.0
15067087923637031713,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,23.77234575,1.0
2990619733623678873,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,30.60205979,1.0
16007467695890896581,394578,2017-08-19 23:32:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.78474228,1.0
15782484174325686559,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,8.49945876,1.0
88622817369655991,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.71232018,1.0
5050585255982458083,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.58750204,1.0
18255433023208367707,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.17392474,1.0
8103866756594899031,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,1.15962046,1.0
11519895375091721902,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,22.81759191,1.0
18311571126375923906,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,27.33954505,1.0
4831908312398562203,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.01778437,1.0
8362803497597230228,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.19846477,1.0
16417546712761895319,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.981654,1.0
12530459752242471060,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,25.01207648,1.0
1397330377281144188,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.18728228,1.0
16136205755903349233,389352,2017-08-05 08:26:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.49950586,1.0
8717180858524242105,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,14.7870002,1.0
14835555967711379063,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,21.38550022,1.0
16135078984888226249,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.39313127,1.0
4074579419256824725,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,22.59976363,1.0
16752719982601037514,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.70748204,1.0
3434915857233425872,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,27.4391083,1.0
3336184611515749807,387184,2017-07-30 06:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X6MP-APJR-V35Y-HSVKB,20.67862925,1.0
6993255026594077462,386929,2017-07-29 14:10:42,Reward Recipient Assignment,S-X6MP-APJR-V35Y-HSVKB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7846072574397666115,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6MP-APJR-V35Y-HSVKB,12.38,1.0
1016447470647655413,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6MP-APJR-V35Y-HSVKB,54.16,1.0
6477079233259922380,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6MP-APJR-V35Y-HSVKB,11.29999999,1.0
7866766729660503198,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6MP-APJR-V35Y-HSVKB,14.29999999,1.0
2654159786159441408,385847,2017-07-26 13:33:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X6MP-APJR-V35Y-HSVKB,16.30999999,1.0
4722637340302689986,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-X6MP-APJR-V35Y-HSVKB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7424282337832128332,380834,2017-07-12 02:36:07,Account Update,S-X6MP-APJR-V35Y-HSVKB,,0.0,1.0
15341674612399256137,380830,2017-07-12 02:25:56,Reward Recipient Assignment,S-X6MP-APJR-V35Y-HSVKB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9544240152354065188,379637,2017-07-08 18:13:54,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-X6MP-APJR-V35Y-HSVKB,2.0,1.0
4781791993642932824,379578,2017-07-08 14:11:23,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-X6MP-APJR-V35Y-HSVKB,1.0,1.0
