ID,Height,timestamp,Type,From,To,Amount,Fee
15105424560881681968,713351,2020-01-28 20:34:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-95C9-PGUC-5SZQ-FU5P7,0.0,0.06615
8720097508876521828,520952,2018-08-08 12:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.59332702,0.1
12692185842729445425,518734,2018-08-02 07:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.62432918,0.1
13599964264726315048,516889,2018-07-28 03:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.58387992,0.1
11228835680491223644,515271,2018-07-23 14:57:59,Reward Recipient Assignment,S-95C9-PGUC-5SZQ-FU5P7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4520390855960191217,515161,2018-07-23 07:37:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.80290953,0.1
11135564903963631014,513523,2018-07-18 17:13:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.49799644,0.1
1556635387861985330,512015,2018-07-14 12:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.89495834,0.1
6566731646806708203,510349,2018-07-09 20:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.1397318,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.24115605,0.1
13894701816725921949,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.43593638,1.0
3730391457771823029,505712,2018-06-26 20:54:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.35794387,1.0
12327195585704836785,503558,2018-06-20 20:21:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-95C9-PGUC-5SZQ-FU5P7,1.0,0.05
17470099276776179593,501939,2018-06-16 07:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.03314834,1.0
14683406078614294116,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.90467117,1.0
15246281119771263774,500990,2018-06-13 15:52:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.37366225,1.0
11560203996540589214,500584,2018-06-12 11:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,102.81367635,1.0
15125935964628041290,500228,2018-06-11 12:15:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.9351258,1.0
9547323342540050046,499877,2018-06-10 13:02:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.25638614,1.0
3924927734077613000,499411,2018-06-09 05:03:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.24642467,1.0
12684766871908051839,498930,2018-06-07 21:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.15705545,1.0
12861878829511816324,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,102.45353567,1.0
10273252507170925724,497953,2018-06-05 03:34:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.62740492,1.0
5794266141548402364,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.63349788,1.0
13517639355039191226,496815,2018-06-01 22:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.70404022,1.0
1110941967163818541,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.92864664,1.0
5732511161902414366,495854,2018-05-30 06:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.01254635,1.0
18143365144606602744,495522,2018-05-29 08:02:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,102.13582387,1.0
10257004651183345831,495116,2018-05-28 05:06:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.40519116,1.0
9861371046651916399,494692,2018-05-27 00:28:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.38370966,1.0
18027988961702250280,494269,2018-05-25 19:27:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.82174083,1.0
3611681623118122913,493806,2018-05-24 13:19:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.16000406,1.0
2067812215695149911,493275,2018-05-23 01:01:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.34160588,1.0
16887745891599401670,492852,2018-05-21 20:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.70521405,1.0
9077091440065180916,492391,2018-05-20 13:47:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.30388637,1.0
3548681408068010386,491995,2018-05-19 10:57:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.33764289,1.0
3048038465390220277,491566,2018-05-18 06:19:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.5325803,1.0
7394025924547938418,491128,2018-05-17 01:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.00997292,1.0
607466140336700976,490239,2018-05-14 13:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.87222248,1.0
13983867438304971672,489674,2018-05-12 23:31:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.00288787,1.0
8956272981783432675,489226,2018-05-11 16:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,102.60682155,1.0
8429760649392373086,488776,2018-05-10 10:54:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,103.27461371,1.0
7456605226692167722,488394,2018-05-09 09:29:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.43471992,1.0
9745355674751947102,487898,2018-05-08 00:04:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.57894772,1.0
13497445188220372656,487527,2018-05-06 23:05:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.64984004,1.0
6692843689488427720,487097,2018-05-05 17:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.47859112,1.0
3862435861282272738,486493,2018-05-04 01:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.12475996,1.0
635028214411170986,482447,2018-04-22 17:51:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.55212865,1.0
9919325801762324059,481910,2018-04-21 05:45:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,102.40236713,1.0
14381120237808800095,481286,2018-04-19 11:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.52918127,1.0
2912469732559943595,480635,2018-04-17 16:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.18312452,1.0
18141064906838516080,479955,2018-04-15 18:51:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.24392993,1.0
11605369586568802512,479211,2018-04-13 16:10:59,Ordinary Payment,S-95C9-PGUC-5SZQ-FU5P7,S-HK9D-P74Q-XDEJ-D6PGM,1289.0,1.0
13130383948512926513,479174,2018-04-13 13:46:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.14254724,1.0
5353230255465064928,476875,2018-04-07 03:37:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.6947214,1.0
10957177668691729767,476044,2018-04-04 19:51:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.28487584,1.0
16017267446395154916,475376,2018-04-02 22:56:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.17566132,1.0
8447615563709032296,474839,2018-04-01 10:58:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,104.57620071,1.0
7594005020783426823,474294,2018-03-30 22:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.48218015,1.0
3353416605548774068,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-95C9-PGUC-5SZQ-FU5P7,0.0,1.0
5943388158626475470,473754,2018-03-29 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.27395709,1.0
13184829773733723479,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-95C9-PGUC-5SZQ-FU5P7,0.0,1.0
15767960440871789494,473129,2018-03-27 15:36:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.8439209,1.0
5133972126790111902,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.09307278,1.0
10035867609861091513,472059,2018-03-24 16:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,102.10286388,1.0
7311029312393029007,471418,2018-03-22 21:06:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,101.86824852,1.0
11531373757663113491,470781,2018-03-21 02:13:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.84835518,1.0
10689068138932794859,470665,2018-03-20 18:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95C9-PGUC-5SZQ-FU5P7,73.0,1.0
14089990495813270245,470274,2018-03-19 15:49:01,Ordinary Payment,S-95C9-PGUC-5SZQ-FU5P7,S-HK9D-P74Q-XDEJ-D6PGM,437.0,1.0
9794123581924791456,469349,2018-03-17 01:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.10066429,1.0
13612601399928836436,468496,2018-03-14 16:45:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.40196893,1.0
9885934197884301162,467526,2018-03-11 23:27:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.60661854,1.0
18443307289752711760,466593,2018-03-09 09:05:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.42009626,1.0
572735802204363839,466093,2018-03-07 23:27:54,Ordinary Payment,S-95C9-PGUC-5SZQ-FU5P7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
4231086581854037933,465771,2018-03-07 01:47:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-95C9-PGUC-5SZQ-FU5P7,100.51243817,1.0
16083997528456233666,465591,2018-03-06 13:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95C9-PGUC-5SZQ-FU5P7,0.20079291,1.0
6685295572846537982,465277,2018-03-05 16:36:34,Arbitrary Message,S-95C9-PGUC-5SZQ-FU5P7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
50142152729141630,464882,2018-03-04 14:15:22,Reward Recipient Assignment,S-95C9-PGUC-5SZQ-FU5P7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6953270167759017462,464876,2018-03-04 13:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-95C9-PGUC-5SZQ-FU5P7,21.9035849,1.0
1636871959057274065,464873,2018-03-04 13:44:27,Arbitrary Message,S-95C9-PGUC-5SZQ-FU5P7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12102369493665812241,464872,2018-03-04 13:43:35,Reward Recipient Assignment,S-95C9-PGUC-5SZQ-FU5P7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11957559914073606175,464614,2018-03-03 20:04:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95C9-PGUC-5SZQ-FU5P7,2.79630618,1.0
16591045925421591248,463805,2018-03-01 13:18:27,Reward Recipient Assignment,S-95C9-PGUC-5SZQ-FU5P7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6566333698082000165,463765,2018-03-01 11:02:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-95C9-PGUC-5SZQ-FU5P7,4.09507879,1.0
6111709461707145522,463477,2018-02-28 15:36:37,Reward Recipient Assignment,S-95C9-PGUC-5SZQ-FU5P7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10862794570762984830,460585,2018-02-20 13:21:30,Reward Recipient Assignment,S-95C9-PGUC-5SZQ-FU5P7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14403623903206370559,460583,2018-02-20 13:07:37,Account Update,S-95C9-PGUC-5SZQ-FU5P7,,0.0,1.0
1741777506878640617,460244,2018-02-19 15:00:40,Ordinary Payment,S-95C9-PGUC-5SZQ-FU5P7,S-9EU6-FUQB-TY9T-AYL7M,2.0,1.0
7490758009580731716,460243,2018-02-19 14:58:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-95C9-PGUC-5SZQ-FU5P7,19.63043662,1.0
