ID,Height,timestamp,Type,From,To,Amount,Fee
7180841694815426491,981186,2022-02-12 08:15:21,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
1141564704823342682,980923,2022-02-11 14:44:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.08442521,0.0147
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.56387626,0.02205
12262456485186436438,977797,2022-02-02 22:03:08,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.42819643,0.0294
18133213525799308425,976503,2022-01-30 07:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.00713267,0.0588
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.38577475,0.0294
2393453080798528421,975954,2022-01-28 19:20:23,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.38577475,0.0294
363864989869626227,972721,2022-01-19 19:38:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.02772197,0.0588
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.37894828,0.0294
3682580402810877431,972195,2022-01-18 08:30:16,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.02205
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.25619816,0.02205
17644079225480011687,970205,2022-01-12 19:47:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-6757-93J8-59D2-CM2EG,1.21866585,0.0147
2271060454916570619,968856,2022-01-09 02:01:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.0727328,0.0588
10996982272876322597,966811,2022-01-03 09:32:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.09038132,0.0588
9639565161200526405,964973,2021-12-29 06:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.0514172,0.0147
8798760433820166206,963191,2021-12-24 07:49:24,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
230101233040591006,963011,2021-12-23 19:43:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.02991612,0.0588
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.66649793,0.0441
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.69427308,0.0441
8655206194692075336,960520,2021-12-16 21:47:14,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.77921707,0.0441
986698175354945778,959892,2021-12-15 03:51:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.01114947,0.0588
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.66657025,0.0441
2062730198753370175,959016,2021-12-12 17:27:05,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.6806416,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.618849,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.61947426,0.0441
11298826550446657340,957202,2021-12-07 16:28:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.03388733,0.0588
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.63273213,0.0441
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.61966685,0.0441
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.61270572,0.0441
3550254859308469151,954545,2021-11-30 07:13:01,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.65916855,0.0441
6335947819098255116,954262,2021-11-29 12:23:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.07850295,0.0147
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.65994617,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.64573361,0.0441
7678216332736749744,952841,2021-11-25 13:33:12,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
14704392576898842285,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.64573361,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.67452129,0.0441
1937744665038828263,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.63912675,0.0441
14368296664343453519,950802,2021-11-19 21:32:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.04249219,0.0147
16295114302627019439,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.64588988,0.0441
5199562897674478352,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.67330048,0.0441
2436217608498834564,948888,2021-11-14 13:48:01,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
12492064547672936377,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.6705541,0.0441
9841287599062238601,948719,2021-11-14 02:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.02876018,0.0147
8755867301831329324,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.73140159,0.0441
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.71567975,0.0441
4308163684321338106,946815,2021-11-08 19:32:53,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
9507609729110893670,946723,2021-11-08 13:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.00486648,0.0147
9126111977555110736,946385,2021-11-07 14:56:49,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.7091312,0.0441
4386194464160765653,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.72337508,0.0441
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.73124866,0.0441
2645917164192146826,944492,2021-11-02 08:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.01406678,0.0147
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.77659285,0.0441
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.76107365,0.0441
13570837412819478035,942812,2021-10-28 16:29:55,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.81011928,0.0441
17971167714530262440,942275,2021-10-27 04:49:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.00486895,0.0147
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.73335969,0.0441
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,0.97973487,0.02205001
1291658925270599999,940716,2021-10-22 20:37:37,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,0.98462001,0.02205001
7703820836813044951,940232,2021-10-21 12:29:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.03819309,0.02205
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,0.97940081,0.02205001
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,0.99911805,0.02205001
15759222565183349243,939627,2021-10-19 19:55:22,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,0.99824477,0.02205001
10279454797643526416,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.59441018,0.02205001
9312490767081455626,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,25.90513627,0.02205001
17824448855128026629,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.09107342,0.02205001
3162675855303169881,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.1352325,0.02205001
12637907679356813603,938101,2021-10-15 14:21:43,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
7332015918556119724,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.1154854,0.02205001
6462393588280901782,937738,2021-10-14 14:01:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.02745831,0.03675
8121620064730714,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.17454652,0.02205001
2525778633200440073,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.15339827,0.02205001
5375210745085579233,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.2092494,0.02205001
10418704224384086325,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.26262547,0.02205001
3880978804259937969,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.32089623,0.02205001
11691266829230199091,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.38377379,0.02205001
2507698003446954795,935541,2021-10-08 11:20:37,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
13901219916259978603,935391,2021-10-08 01:23:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,29.99820541,0.0147
4511571410887599694,933975,2021-10-04 03:04:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-6757-93J8-59D2-CM2EG,0.0,0.00735
7163815586783708639,933400,2021-10-02 12:28:41,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
12733168210790224968,933313,2021-10-02 06:50:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.0289546,0.0147
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.66716434,0.02205001
725157513357650331,932552,2021-09-30 04:06:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.64689081,0.02205001
1330689024150432434,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.66750956,0.02205001
7824333870069997789,931171,2021-09-26 07:44:32,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
10648270268056387941,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.73969835,0.02205001
531225862816271084,931101,2021-09-26 03:09:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.06295887,0.0147
4310324971092131226,930393,2021-09-24 04:00:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.76262115,0.02205001
15251442829962703068,929675,2021-09-22 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.76901556,0.02205001
15693100501999442922,928953,2021-09-20 04:00:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.73229163,0.02205001
16545274702001538791,928510,2021-09-18 22:15:06,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
2260415114709075467,928332,2021-09-18 10:29:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.08010994,0.0147
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.66709533,0.02205001
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.76155871,0.02205001
4804206604880710899,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.65386728,0.02205001
13215148259795586883,926318,2021-09-12 20:08:58,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
3084799083803339384,926075,2021-09-12 04:04:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.65359079,0.02205001
4106788556487712198,925982,2021-09-11 21:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.0149224,0.0147
11364434139551126105,925358,2021-09-10 04:05:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.66059483,0.02205001
14988344479253223233,924638,2021-09-08 04:04:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.70056072,0.02205001
15204542895158062709,923796,2021-09-05 19:56:45,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
10274375878008046076,923637,2021-09-05 09:19:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.02958916,0.0147
12906666161606414728,923197,2021-09-04 04:06:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.20981648,0.02205001
17998568140097777697,922477,2021-09-02 04:02:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.24373636,0.02205001
8792401524404876194,921758,2021-08-31 04:06:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.26364775,0.02205001
11203459024985939652,921040,2021-08-29 04:06:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.23235886,0.02205001
2388674271398809787,920749,2021-08-28 08:46:16,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
4854215794271880748,920737,2021-08-28 07:53:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.05117905,0.0147
13618449963177724543,920322,2021-08-27 04:14:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.25158835,0.02205001
16927021846883140019,919596,2021-08-25 04:03:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.24766044,0.02205001
5208671577506072887,918880,2021-08-23 04:06:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.23227261,0.02205001
14476809674175922491,918520,2021-08-22 03:52:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-6757-93J8-59D2-CM2EG,0.02205,0.00735
11997623621640128259,918472,2021-08-22 00:41:31,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
12680362231934047517,918163,2021-08-21 04:08:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.22864113,0.02205001
11729743956106318737,917543,2021-08-19 10:52:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.02410041,0.02205
10093860296289575274,917441,2021-08-19 04:06:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.2437657,0.02205001
862466950506999392,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.25276982,0.02205001
7991884743221733901,916003,2021-08-15 04:06:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.34324008,0.02205001
12836463303542295653,915285,2021-08-13 04:08:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.39272547,0.02205001
2200865154709377970,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.418374,0.02205001
8136463796051018592,914435,2021-08-10 19:39:47,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
17555615059888050417,914334,2021-08-10 12:51:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.00259236,0.02205
13865349561354333721,913845,2021-08-09 04:01:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.36095102,0.02205001
6681218133576603806,913124,2021-08-07 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.65366651,0.02205001
17832461679433418792,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,0.99498995,0.02205001
17446971455901543429,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.58814549,0.02205001
16894920961049544624,911566,2021-08-02 20:11:18,Add Commitment,S-6757-93J8-59D2-CM2EG,,0.0,0.00735
15313070349175004844,911244,2021-08-01 22:45:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6757-93J8-59D2-CM2EG,30.03798652,0.0147
16778998059796911492,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.64669895,0.02205001
17727433790227418911,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.68111337,0.02205001
12589202881996728426,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-6757-93J8-59D2-CM2EG,1.69543616,0.02205001
7514394166211381723,908735,2021-07-25 23:15:26,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-6757-93J8-59D2-CM2EG,0.02205,0.00735
6445168030469145010,905620,2021-07-17 07:34:58,Arbitrary Message,S-6757-93J8-59D2-CM2EG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9305796354515325582,901061,2021-07-04 15:35:19,Reward Recipient Assignment,S-6757-93J8-59D2-CM2EG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6286407252753250202,901001,2021-07-04 11:33:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6757-93J8-59D2-CM2EG,0.0147,0.02205
