ID,Height,timestamp,Type,From,To,Amount,Fee
17571487766521131017,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CYYB-C7JZ-TMS8-CF7EQ,1e-07,1.0
9163129006408249926,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,2.0,1.0001
12173884630147502176,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,1.0,1.0
807396193150006078,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,1.0,3.0
1817183981799212079,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,2.0,2.0
5712640214389698794,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,3.0,3.0
8153421590060429410,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,2.0,2.0
6401132984548043774,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,2.0,2.0
13898413130328462738,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,3.0,1.0
17754986382916780583,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,3.0,3.0
8744009585867062861,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,20.0,1.0
457694390917360772,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,2.0,1.0
7865591849155787102,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,5.0,2.0
8386002908791775056,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,6.0,5.0
2552791259184413109,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,5.0,5.0
9182914811066377749,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,2.0,2.0
14692346536906931462,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,4.0,4.0
13719267310225348048,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYYB-C7JZ-TMS8-CF7EQ,2.0,1.0
16728241785600423373,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,10.0,2.0
12715076053597556689,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,2.0,2.0
11521470176356255509,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,3.0,2.0
18000854709600971248,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,10.0,6.0
15843068583617231576,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,10.0,6.0
7565643408264646842,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,6.0,6.0
6973095646877301429,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,5.0,1.0
5168337805854921842,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,5.0,1.0
17537314863762575361,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,12.0,1.0
2477292131850809612,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,7.0,3.0
16568569702187351468,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,10.0,3.0
12506402108083583523,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,10.0,3.0
8288026544590775935,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,20.0,1.0
484107734379952551,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYYB-C7JZ-TMS8-CF7EQ,10.0,1.0
16301918090406198999,325305,2017-02-06 20:21:32,Account Update,S-CYYB-C7JZ-TMS8-CF7EQ,,0.0,1.0
8704172524474062508,325303,2017-02-06 20:06:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CYYB-C7JZ-TMS8-CF7EQ,5.0,1.0
