ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J4SL-64P5-LBPJ-6CF47,1e-08,0.3381
12678595811543192777,380310,2017-07-10 15:07:44,Reward Recipient Assignment,S-J4SL-64P5-LBPJ-6CF47,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9250608129602018147,380305,2017-07-10 15:00:32,Reward Recipient Assignment,S-J4SL-64P5-LBPJ-6CF47,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17296191329767029827,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-J4SL-64P5-LBPJ-6CF47,1.80892627,1.0
1361711346995366779,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J4SL-64P5-LBPJ-6CF47,0.01313358,1.0
17789264998569813470,379106,2017-07-07 06:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4SL-64P5-LBPJ-6CF47,4.11433827,1.0
8414252228029656297,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J4SL-64P5-LBPJ-6CF47,1.61919186,1.0
5404201177741721461,378843,2017-07-06 12:47:26,Reward Recipient Assignment,S-J4SL-64P5-LBPJ-6CF47,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13298009941459152259,378747,2017-07-06 06:25:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J4SL-64P5-LBPJ-6CF47,4.61016179,1.0
6313651894192846187,378459,2017-07-05 10:51:54,Reward Recipient Assignment,S-J4SL-64P5-LBPJ-6CF47,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3735483529857409325,378372,2017-07-05 05:16:54,Reward Recipient Assignment,S-J4SL-64P5-LBPJ-6CF47,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17680751901557182160,377954,2017-07-04 01:22:10,Reward Recipient Assignment,S-J4SL-64P5-LBPJ-6CF47,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1609872914664046338,377826,2017-07-03 16:36:46,Ordinary Payment,S-J4SL-64P5-LBPJ-6CF47,S-EAK7-DGH5-UTM7-9YRCX,5.0,1.0
4049714669204295911,377775,2017-07-03 13:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J4SL-64P5-LBPJ-6CF47,9.0,1.0
1451981839820328020,377773,2017-07-03 13:00:12,Reward Recipient Assignment,S-J4SL-64P5-LBPJ-6CF47,S-J4SL-64P5-LBPJ-6CF47,0.0,1.0
12885184510654805758,377406,2017-07-02 12:28:42,Marketplace Listing,S-J4SL-64P5-LBPJ-6CF47,,0.0,1.0
11552127433819186919,377116,2017-07-01 17:06:17,Account Update,S-J4SL-64P5-LBPJ-6CF47,,0.0,1.0
171154598205224841,377105,2017-07-01 16:25:19,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-J4SL-64P5-LBPJ-6CF47,5.0,1.0
