ID,Height,timestamp,Type,From,To,Amount,Fee
1089673260863723857,816538,2020-11-11 15:39:08,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XRXW-ZE6U-LSL9-D5HDQ,0.0,0.02205
1126339820173390086,816536,2020-11-11 15:30:53,Ordinary Payment,S-XRXW-ZE6U-LSL9-D5HDQ,S-PRTG-RAMA-4QBB-95PNL,69.04,0.0441
13657680869310626474,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRXW-ZE6U-LSL9-D5HDQ,20.11,1.0
16583816288071354906,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRXW-ZE6U-LSL9-D5HDQ,20.11999999,1.0
8414099173745926941,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRXW-ZE6U-LSL9-D5HDQ,20.36,1.0
79312721922328720,459577,2018-02-17 17:58:29,Ordinary Payment,S-XRXW-ZE6U-LSL9-D5HDQ,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
4551563858555546535,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRXW-ZE6U-LSL9-D5HDQ,20.5,1.0
13112448476726577101,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRXW-ZE6U-LSL9-D5HDQ,20.5,1.0
17672133124499489755,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRXW-ZE6U-LSL9-D5HDQ,20.5,1.0
8509412938432215509,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XRXW-ZE6U-LSL9-D5HDQ,21.0,1.0
11509359672066253444,443887,2018-01-04 20:43:58,Account Update,S-XRXW-ZE6U-LSL9-D5HDQ,,0.0,1.0
11723620329217315920,443887,2018-01-04 20:43:58,Reward Recipient Assignment,S-XRXW-ZE6U-LSL9-D5HDQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6927922203156266863,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-XRXW-ZE6U-LSL9-D5HDQ,4.0,1.0
