ID,Height,timestamp,Type,From,To,Amount,Fee
18229259488077446492,780103,2020-08-02 07:17:47,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-4Y3L-HTP3-9HX5-2QU9P,21.2209,0.0441
8766063342970013271,742482,2020-04-19 08:37:10,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-ECDT-N29M-766K-588YJ,8.0,0.0294
7978219767168818347,741922,2020-04-17 18:43:44,Ordinary Payment,S-NZEV-49YP-XBWR-2PJ3F,S-ECDT-N29M-766K-588YJ,1.0,0.0441
4052447514360101246,741853,2020-04-17 14:10:29,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-ECDT-N29M-766K-588YJ,1.0,0.0441
10722741123412637322,739992,2020-04-12 09:04:33,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-YWDB-BFX4-CETX-2SL9H,4.0,0.03675
7417669317214265425,739667,2020-04-11 11:15:15,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-ECDT-N29M-766K-588YJ,5.0,0.05145
4918574003480710542,739520,2020-04-11 01:31:19,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-PQLV-9PCT-9W95-95XH9,7.0,0.0441
9493052869486000625,738593,2020-04-08 11:34:27,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-ZMFW-JFSJ-FU8E-CCZ6S,7.0,0.0588
17757120665294820368,737915,2020-04-06 14:06:15,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-ECDT-N29M-766K-588YJ,23.0,0.0294
12438203632669990355,737630,2020-04-05 18:44:50,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-A7RA-K2KD-P4MW-CEC9X,2.0,0.0294
17245446627371545671,737060,2020-04-04 04:24:41,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-L968-GMWU-U268-5RGFF,2.0,0.0294
5401953168634528071,736123,2020-04-01 13:36:16,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-JU9X-ZM74-QCAS-6T42W,4.0,0.0588
1010213036535278011,735630,2020-03-31 04:53:31,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-ECDT-N29M-766K-588YJ,5.0,0.02205
545479971886394826,733897,2020-03-26 08:12:28,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-R48B-YKVU-XN3J-58JYZ,5.0,0.03675
17975246965570451497,732108,2020-03-21 08:12:56,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-KCUG-U99W-UYQH-E9NBN,6.0,0.05145
8654474376371507613,731255,2020-03-18 22:59:55,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-ECDT-N29M-766K-588YJ,3.0,0.0294
12007226473265328566,730540,2020-03-16 22:47:50,Ordinary Payment,S-47MS-F26S-PBN6-2TG3C,S-ECDT-N29M-766K-588YJ,5.0,0.0588
15662337835055415691,730511,2020-03-16 21:09:46,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-ECDT-N29M-766K-588YJ,1.0,0.00735
18216114903203092827,730473,2020-03-16 18:22:39,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-P3DH-58M5-CSGB-989JL,7.0,0.0147
1370139529365296864,730256,2020-03-16 03:52:45,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-FH5V-X47F-NEN8-G39NE,11.0,0.03675
14147866117910104136,729708,2020-03-14 15:24:08,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-ECDT-N29M-766K-588YJ,3.0,0.03675
16277642796608826038,728173,2020-03-10 07:34:50,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-DDDG-Y7KX-7LG7-EXV2J,18.0,0.0588
9728482552926337850,727107,2020-03-07 08:34:39,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-ECDT-N29M-766K-588YJ,38.0,0.00735
17457292539511308659,726462,2020-03-05 13:10:07,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-EWXY-HHWX-2KQN-ASKEE,11.0,0.0147
1685402959908529821,726229,2020-03-04 21:36:46,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-ECDT-N29M-766K-588YJ,6.0,0.0147
2540145348641814493,726218,2020-03-04 20:48:39,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-ZCXN-NDR5-M5AA-G2VUU,7.0,0.0441
13309235945029093877,725969,2020-03-04 03:45:34,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-DGWA-W98B-BWXY-2B46N,3.0,0.0147
7620985056678451974,723252,2020-02-25 13:44:05,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-ECDT-N29M-766K-588YJ,1.0,0.0441
129929041333712848,721494,2020-02-20 15:31:40,Ordinary Payment,S-8HNV-QCPD-63DH-FJZFS,S-ECDT-N29M-766K-588YJ,4.0,0.02205
13463170180461353771,720817,2020-02-18 17:40:33,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-F9E5-ZLPW-HCEA-73ZS2,20.0,0.0441
15806959481066453192,720733,2020-02-18 12:16:23,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-ECDT-N29M-766K-588YJ,15.0,0.03675
3678607016278457594,720354,2020-02-17 10:55:02,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-DWN3-EKRF-M3XC-8K5CQ,9.0,0.0294
4225437905192686924,718029,2020-02-10 22:59:19,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-Q7KH-LCHE-YY99-ECDFZ,4.0,0.0588
18213156350636385997,717654,2020-02-09 21:40:10,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-ECDT-N29M-766K-588YJ,21.0,0.03675
12551273458499981066,715133,2020-02-02 19:52:30,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-TNM5-WR2V-QR4G-72G5Z,22.0,0.0294
493906606250723537,714767,2020-02-01 19:42:05,Ordinary Payment,S-RYZR-BARZ-3R2U-6UDHU,S-ECDT-N29M-766K-588YJ,9.0,0.0147
14821128700126292892,714445,2020-01-31 22:02:53,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-ECDT-N29M-766K-588YJ,15.0,0.0441
16908448228569565699,713581,2020-01-29 12:03:56,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-XKQT-APWL-5ZW6-G5QU8,3.0,0.0147
3554056416747296714,713087,2020-01-28 02:50:14,Ordinary Payment,S-VASU-3C4C-4GPX-G8WB6,S-ECDT-N29M-766K-588YJ,4.0,0.03675
1381384808561782332,712492,2020-01-26 11:21:25,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-RK44-QW85-UGNT-5TBU6,4.0,0.0294
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ECDT-N29M-766K-588YJ,10.0,0.0588
