ID,Height,timestamp,Type,From,To,Amount,Fee
17955898265677481801,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RL4M-EGWT-ZKP9-5V6KZ,4.39e-06,0.0735
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RL4M-EGWT-ZKP9-5V6KZ,1e-08,1.05105
4423889539141550927,650775,2019-08-06 19:23:28,Ordinary Payment,S-RL4M-EGWT-ZKP9-5V6KZ,S-KFAW-VXBQ-YBQB-AJ68Q,46552.0,0.1
17623760264633884089,634141,2019-06-21 05:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.07116918,1.0
7081959956162803507,629144,2019-06-07 06:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.55158699,1.0
11918434950513542607,621607,2019-05-17 04:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.16569539,1.0
15506702331512289438,617540,2019-05-05 20:06:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.12094411,1.0
2146724844537833042,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.51214836,1.0
5535280726946282705,609524,2019-04-13 09:49:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.79082843,1.0
7329332166518146509,603646,2019-03-27 23:11:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.00923023,1.0
6745773646464381001,600482,2019-03-19 02:40:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.94938119,1.0
17965051407854517127,595316,2019-03-04 15:35:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.62524719,1.0
1934108640423053952,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.47554539,1.0
5923375783919287367,587909,2019-02-11 21:24:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,56.70293927,1.0
13148235101059286512,585491,2019-02-05 03:27:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.80269801,1.0
15045015810286488830,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.72769352,1.0
978493468383502717,576219,2019-01-10 04:11:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.11502683,1.0
13928239496913212895,574396,2019-01-05 01:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.35296076,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,104.84,0.05
13365897378464489367,573218,2019-01-01 18:58:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.510996,1.0
11417229185383922688,572103,2018-12-29 16:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.34008307,1.0
7556674532346064677,570648,2018-12-25 14:35:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.41345561,1.0
1585471611833017838,569251,2018-12-21 16:56:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.03449243,1.0
5957480798672706429,568307,2018-12-19 01:12:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.03720611,1.0
11091095335819324186,567509,2018-12-16 19:41:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.47629869,1.0
10375826038725546128,566558,2018-12-14 03:42:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.33953923,1.0
6932627930255996621,561375,2018-11-29 15:08:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.29355674,1.0
7100668451799175729,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.74054677,1.0
14900306279722127172,559501,2018-11-24 10:15:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.79473203,1.0
12783933293184478135,558880,2018-11-22 16:10:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.50719159,1.0
3273396488048176109,558436,2018-11-21 09:56:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.06056991,1.0
14296760250329374408,556748,2018-11-16 16:40:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.80870846,1.0
1991117203923156866,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.35951828,1.0
1013884508244968325,554517,2018-11-10 10:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.72025277,1.0
8093543138822988040,553337,2018-11-07 03:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.98922806,1.0
11301189574037103220,552504,2018-11-04 19:23:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.13465581,1.0
9658822675012506532,551326,2018-11-01 12:11:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.49119934,1.0
7807711472170552498,550221,2018-10-29 10:04:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,55.72558324,1.0
9839839901252499611,548693,2018-10-25 03:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.8753021,1.0
1660575247786244310,548188,2018-10-23 17:38:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.23672528,1.0
16922950756256822932,546863,2018-10-20 00:32:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.48544327,1.0
15049914292075645250,545908,2018-10-17 09:05:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.49736153,1.0
6091856659658878311,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.48989442,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.15367401,1.0
5989049140561181814,544552,2018-10-13 13:43:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.82115717,1.0
16946508588566941671,544024,2018-10-12 01:54:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.41514693,1.0
4605827491004335222,542937,2018-10-09 00:56:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.604327,1.0
4384383776670758183,541534,2018-10-05 02:44:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.34374466,1.0
4814493606647192902,540234,2018-10-01 11:47:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,62.96054577,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.15367401,1.0
10184671903001340442,537547,2018-09-23 22:26:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,57.05085301,1.0
2607346568295941937,537534,2018-09-23 21:45:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.65057369,1.0
4010215542229641572,536118,2018-09-19 22:41:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,66.94708975,1.0
12058140074927713432,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.83557399,1.0
16879586087912148524,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.91933319,1.0
10617983587698816411,533347,2018-09-12 04:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.0691264,1.0
11793085756041106895,532679,2018-09-10 08:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.42929628,1.0
12805685525607345488,532068,2018-09-08 14:47:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.89669074,1.0
11227117487605136585,531314,2018-09-06 12:08:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.72361462,1.0
10319636839982574929,530847,2018-09-05 04:21:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.1945817,1.0
50360566543438095,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.09000936,1.0
14457098377925376263,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.78080273,1.0
11056053470768580622,528214,2018-08-28 20:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.30338279,1.0
14945969988815266120,527675,2018-08-27 07:46:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.28550769,1.0
17518219243352917402,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.71486105,1.0
9723856981290300588,526131,2018-08-23 00:00:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.56562705,1.0
3472435297875968102,525713,2018-08-21 20:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.04028433,1.0
16200151821227499017,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.56079509,1.0
16772627905720854184,524321,2018-08-17 22:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.26232668,1.0
5561414885838172319,523866,2018-08-16 16:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,55.04428586,1.0
13832432950242677948,523448,2018-08-15 11:59:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.85946419,1.0
738496446141810255,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.75763261,1.0
14742067666617094253,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.6914792,1.0
9028107236784077176,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.72392396,1.0
14356714424302256308,521032,2018-08-08 17:20:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.21125784,1.0
14630778991286248586,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.40290212,1.0
8363994444923276397,520138,2018-08-06 05:09:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.25337688,1.0
8093493792522182178,519857,2018-08-05 11:10:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,55.28877472,1.0
14383784283156189723,519281,2018-08-03 20:22:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.29248365,1.0
5746372190758131898,518379,2018-08-01 07:32:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.46898846,1.0
5410572850532268557,517051,2018-07-28 14:18:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.58767412,1.0
14801900418169323450,516517,2018-07-27 02:26:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.95027141,1.0
2794588340802648952,515558,2018-07-24 10:13:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RL4M-EGWT-ZKP9-5V6KZ,0.0,1.0
925552993064816837,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.71571562,1.0
17385979440713221565,515120,2018-07-23 04:41:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.8906044,1.0
2765514362430092163,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.99099971,1.0
3786164310206059154,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.28855132,1.0
13306015361292791758,513769,2018-07-19 10:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.40676562,1.0
2774029672610896633,513134,2018-07-17 15:16:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.2475084,1.0
8407636832848507324,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.58648145,1.0
13354009435670264012,511794,2018-07-13 21:36:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.31177528,1.0
5566072824172455087,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.41535092,1.0
7433758841547194641,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,56.88592504,1.0
8108577986756951267,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,70.63193814,1.0
14096063224444760766,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.46795294,1.0
2525620355108538011,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,55.17567968,1.0
9852312987201144699,507963,2018-07-03 04:40:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.00789918,1.0
3574931186600713897,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.74900521,1.0
9482748906895778758,507360,2018-07-01 11:35:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RL4M-EGWT-ZKP9-5V6KZ,0.0,1.0
6566633393093515296,506975,2018-06-30 09:51:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.90316794,1.0
4384844855166234114,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.32970489,1.0
1427964779369843396,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,55.39483515,1.0
865274949970596288,505598,2018-06-26 13:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.56718181,1.0
8963282043774019329,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.79858647,1.0
890572915963499028,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.51538188,1.0
11890717716465618996,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,57.68522775,1.0
3191901477277468757,503877,2018-06-21 17:42:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.41115943,1.0
10274182290189970555,503400,2018-06-20 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.65451481,1.0
6329876584189860389,502901,2018-06-19 00:34:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.09506543,1.0
11748532286443372328,501824,2018-06-15 23:35:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.11372962,1.0
16970782672187915734,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.72986512,1.0
8718343048665872492,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.86169245,1.0
6627252368393054309,498952,2018-06-07 22:31:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.11459748,1.0
6996684600157268185,497795,2018-06-04 16:38:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.50809948,1.0
12314205904598368301,496621,2018-06-01 09:50:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,56.3515774,1.0
7185667799359914238,495770,2018-05-30 00:24:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.97425626,1.0
7459117080428154866,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.54878591,1.0
4344206032360653846,493366,2018-05-23 07:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.84406248,1.0
8321573645700415262,492954,2018-05-22 03:34:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.10515824,1.0
4676046838215050396,492007,2018-05-19 11:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.31654492,1.0
10116172156417264813,491253,2018-05-17 08:59:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.31316143,1.0
13453639501976577477,490412,2018-05-15 01:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.46398948,1.0
14856823794202747803,489702,2018-05-13 01:23:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.75180734,1.0
13896326284139159291,489113,2018-05-11 09:43:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.49383136,1.0
12212261346257255938,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,54.15292729,1.0
16871312359652784671,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.86905481,1.0
6224475164217651542,487310,2018-05-06 08:19:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.99771174,1.0
3755417249103224241,486735,2018-05-04 17:14:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.89680388,1.0
15082074033935735194,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.24336317,1.0
137373772461135286,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,50.65305988,1.0
957322718412297940,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.20423116,1.0
14065441007637582800,485038,2018-04-29 23:43:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,53.86343736,1.0
7291317437586791621,484917,2018-04-29 15:41:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,51.04980959,1.0
9975383632683326519,483964,2018-04-26 23:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,20.07864895,1.0
14896339167617233180,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RL4M-EGWT-ZKP9-5V6KZ,52.42978893,1.0
7874660154879009579,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RL4M-EGWT-ZKP9-5V6KZ,0.0,1.0
7203842957889744744,483052,2018-04-24 10:51:44,Reward Recipient Assignment,S-RL4M-EGWT-ZKP9-5V6KZ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6576501189907395451,481943,2018-04-21 08:22:46,Reward Recipient Assignment,S-RL4M-EGWT-ZKP9-5V6KZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18010698478060621272,481452,2018-04-19 23:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,107.71449692,1.0
3864915926229867769,478939,2018-04-12 22:22:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,85.08828334,1.0
10740785994635369422,476421,2018-04-05 20:36:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,89.67328238,1.0
12428580236697573314,473909,2018-03-29 20:02:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,77.6787842,1.0
18004476802001373205,471380,2018-03-22 18:19:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,162.88887375,1.0
15347635966934981271,468861,2018-03-15 16:59:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,104.25031547,1.0
9151748124438941333,466346,2018-03-08 16:30:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,540.02290476,1.0
7641192996503216127,465415,2018-03-06 02:09:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,183.50642302,1.0
3918902245197728885,462884,2018-02-26 23:43:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,657.98933712,1.0
2313490157844198009,462494,2018-02-25 21:18:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,170.59549318,1.0
15126455768565258851,459947,2018-02-18 18:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,124.92759698,1.0
2533574791620426765,457431,2018-02-11 17:58:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,125.88742139,1.0
11175395573344571167,454917,2018-02-04 17:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,167.89088172,1.0
17118539506141829878,452404,2018-01-28 16:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RL4M-EGWT-ZKP9-5V6KZ,250.89452072,1.0
