ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4BLK-V8JP-UFLA-9X6G2,1e-08,0.78645
1983127175088663976,504437,2018-06-23 07:20:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,22.57943074,1.0
10747293898132873969,501920,2018-06-16 06:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,251.97304298,1.0
8324132988979446849,500439,2018-06-12 02:31:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,553.39417968,1.0
14823080151065513650,499134,2018-06-08 10:31:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,249.2134359,1.0
3052391740435924930,497514,2018-06-03 22:20:52,Ordinary Payment,S-4BLK-V8JP-UFLA-9X6G2,S-VMZ9-PZR6-JBQH-DNXDT,10100.0,1.0
948587049083806306,497485,2018-06-03 19:49:52,Ordinary Payment,S-4BLK-V8JP-UFLA-9X6G2,S-VMZ9-PZR6-JBQH-DNXDT,250.0,1.0
11156294247642543624,496720,2018-06-01 16:42:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,249.60454542,1.0
2826645347319005098,495237,2018-05-28 12:44:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,739.44965449,1.0
12166484034186821467,494300,2018-05-25 22:06:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,782.34012163,1.0
6637689168990490427,493086,2018-05-22 12:30:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4BLK-V8JP-UFLA-9X6G2,0.0,1.0
15194445655338304343,492875,2018-05-21 22:42:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,713.43756555,1.0
1265079554764469269,491545,2018-05-18 05:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,251.03874393,1.0
8603583553377547232,489570,2018-05-12 16:45:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,539.87150239,1.0
17751032124120360304,488758,2018-05-10 09:48:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,250.42638318,1.0
16349831735538190527,486785,2018-05-04 21:13:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,249.39251379,1.0
4530781150338419302,484274,2018-04-27 20:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,239.97505197,1.0
15351340104500696500,481762,2018-04-20 19:47:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,250.50293744,1.0
7075724450376120720,479759,2018-04-15 05:14:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,723.26513775,1.0
6587026010078731260,478200,2018-04-10 20:49:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,251.58666763,1.0
18209487354813790028,476446,2018-04-05 22:12:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,812.89237889,1.0
2784896971202688189,474527,2018-03-31 14:00:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,653.77434006,1.0
6512033143156993556,473161,2018-03-27 17:50:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,250.62693337,1.0
12474794890784205979,470862,2018-03-21 07:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,250.09830305,1.0
14585069977743316360,469335,2018-03-17 01:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,249.58123436,1.0
4831845442651849096,467115,2018-03-10 20:00:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,249.23227822,1.0
8619388577518693541,465420,2018-03-06 02:39:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,249.61179892,1.0
11851036361412229857,463867,2018-03-01 17:41:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4BLK-V8JP-UFLA-9X6G2,250.30799048,1.0
13040481006110804493,462560,2018-02-26 02:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,3.69343218,1.0
10130019413224655183,462052,2018-02-24 15:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,25.64825182,1.0
11882997509372526987,462039,2018-02-24 15:20:34,Reward Recipient Assignment,S-4BLK-V8JP-UFLA-9X6G2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5070561923257819654,461557,2018-02-23 06:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,43.61454517,1.0
539456502807648617,461057,2018-02-21 21:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,42.09965868,1.0
9957365007792695063,460554,2018-02-20 11:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,25.65556247,1.0
2068148272203770234,460061,2018-02-19 02:17:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,32.19480385,1.0
6656724819520076295,459567,2018-02-17 17:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,66.92052513,1.0
3034519374305775843,459074,2018-02-16 08:06:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,775.09100697,1.0
17267560733446928236,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,37.01779149,1.0
10822166052447439398,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,21.29884316,1.0
13828172845854082782,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,42.49533252,1.0
2340495623572096272,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,37.62269493,1.0
1678235065820583305,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,10.50500542,1.0
984080172440328773,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,36.58539778,1.0
14859748671121762055,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,37.9851964,1.0
2889527170850041352,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,46.64947141,1.0
203248362753794512,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,64.53925057,1.0
4009697215176650444,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,14.87141469,1.0
12819491205223234353,454133,2018-02-02 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,28.80809801,1.0
2147891995751114757,453634,2018-02-01 03:20:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,17.26695753,1.0
10683226726420548029,453144,2018-01-30 18:43:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,35.97481355,1.0
3987844923973853468,452637,2018-01-29 08:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4BLK-V8JP-UFLA-9X6G2,82.26036624,1.0
126903656584352464,452105,2018-01-27 20:09:41,Reward Recipient Assignment,S-4BLK-V8JP-UFLA-9X6G2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3413562456555724458,451957,2018-01-27 10:35:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,20.56744689,1.0
6074399813745590326,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,11.07981807,1.0
6355714489398327992,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,28.36135429,1.0
13238505243202203678,451300,2018-01-25 14:46:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,22.25962359,1.0
13534186505783323134,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,20.25022573,1.0
17955407036567999407,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,21.28485724,1.0
9089450455228278425,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,20.51426046,1.0
3991738669856958529,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,24.17097183,1.0
8542412376457176331,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,27.74486072,1.0
10214728481223762493,450450,2018-01-23 05:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,20.74177642,1.0
9165187904643162202,450236,2018-01-22 15:03:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,21.67129586,1.0
5912017202415331661,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,21.46836987,1.0
6283500442786521966,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,20.19876703,1.0
17239612965448616246,449676,2018-01-21 01:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,21.18820876,1.0
9220866310739261072,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,2.39187381,1.0
5989025327882600847,449247,2018-01-19 20:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,20.70126407,1.0
3542243685896361213,448682,2018-01-18 06:58:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,22.49457399,1.0
16643154415393322272,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,21.37130477,1.0
13385766345525918185,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,25.54249043,1.0
11557472954631288676,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,21.83953391,1.0
640896230900743181,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,22.02317761,1.0
14464326636037158198,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,20.22471351,1.0
11973011445590912002,447116,2018-01-13 22:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,21.25820497,1.0
17127343017047098560,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,3.63232345,1.0
8345112473484943043,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,20.7857937,1.0
16425074899964490801,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,26.94982696,1.0
16246770943848085703,445890,2018-01-10 11:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,21.40190856,1.0
12581938262336512531,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-4BLK-V8JP-UFLA-9X6G2,10.64863307,1.0
2351189316749667676,440446,2017-12-26 06:07:44,Reward Recipient Assignment,S-4BLK-V8JP-UFLA-9X6G2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10889443186001129732,440430,2017-12-26 05:05:46,Ordinary Payment,S-4BLK-V8JP-UFLA-9X6G2,S-QU7F-CUGH-25QB-DSFAG,10.0,1.0
14801306673107860846,440430,2017-12-26 05:05:46,Reward Recipient Assignment,S-4BLK-V8JP-UFLA-9X6G2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14484402265292387684,440423,2017-12-26 04:22:48,Account Update,S-4BLK-V8JP-UFLA-9X6G2,,0.0,1.0
18412943938706464722,440419,2017-12-26 03:58:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4BLK-V8JP-UFLA-9X6G2,99.0,1.0
