ID,Height,timestamp,Type,From,To,Amount,Fee
16721961982673291399,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z2VB-WN3U-6PR8-94HVS,1e-08,0.05145
3928727131364147813,97331,2015-05-10 17:05:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,1.0,1.0
12808787107012677569,97293,2015-05-10 14:24:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,2.0,1.0
15535968781902603369,96927,2015-05-09 13:54:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,1.0,1.0
3229409482499101501,96768,2015-05-09 03:28:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,1.0,1.0
9372559350169655465,96615,2015-05-08 16:51:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,1.0,1.0
13137417897612251849,96412,2015-05-08 03:31:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,1.0,1.0
16751888904788310406,96264,2015-05-07 17:29:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,2.0,1.0
4882318943767642176,95937,2015-05-06 18:53:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,1.0,1.0
12393922465921175027,95888,2015-05-06 16:13:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,2.0,1.0
6065867268780776389,95569,2015-05-05 18:16:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,1.0,1.0
2362675191763384830,95335,2015-05-05 03:00:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,1.0,1.0
4786128691686155711,95169,2015-05-04 15:37:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,2.0,1.0
14846737258406585885,95048,2015-05-04 07:31:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,2.0,1.0
10321478469247859392,95038,2015-05-04 07:05:21,Ordinary Payment,S-Z2VB-WN3U-6PR8-94HVS,S-58RS-CFFU-QDW9-9QGD6,1.0,1.0
14262215297016369425,95029,2015-05-04 06:28:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Z2VB-WN3U-6PR8-94HVS,2.0,1.0
