ID,Height,timestamp,Type,From,To,Amount,Fee
9592166956316147293,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FAYK-TSKN-V8QW-BGM8D,0.0,1.0
15160379682139835006,306346,2016-12-15 20:03:52,Ordinary Payment,S-FAYK-TSKN-V8QW-BGM8D,S-LUSE-2BP6-FVVF-AK4F2,18.0,1.0
7402767259354242291,305855,2016-12-14 10:49:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAYK-TSKN-V8QW-BGM8D,0.21505394,1.0
12384070420281678671,305523,2016-12-13 12:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
9543392349604726719,305522,2016-12-13 12:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FAYK-TSKN-V8QW-BGM8D,3.0,1.0
2085193152927862853,305522,2016-12-13 12:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
5602740995201060748,305261,2016-12-12 19:09:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAYK-TSKN-V8QW-BGM8D,0.58772963,1.0
12127813417419617337,305199,2016-12-12 15:13:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
9338877087793880006,305183,2016-12-12 14:15:25,Ordinary Payment,S-FAYK-TSKN-V8QW-BGM8D,S-LUSE-2BP6-FVVF-AK4F2,28.0,1.0
919625660192188654,304801,2016-12-11 12:06:28,Ordinary Payment,S-FAYK-TSKN-V8QW-BGM8D,S-2P35-A6CU-MHGF-5RKSY,9.0,1.0
7805789724015366447,304787,2016-12-11 11:20:57,Ordinary Payment,S-FAYK-TSKN-V8QW-BGM8D,S-2P35-A6CU-MHGF-5RKSY,2.0,1.0
3759684824971628887,304786,2016-12-11 11:04:02,Ordinary Payment,S-FAYK-TSKN-V8QW-BGM8D,S-FAYK-TSKN-V8QW-BGM8D,2.0,1.0
3934053381772039079,304784,2016-12-11 10:59:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
2649312600951722050,304783,2016-12-11 10:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
6256781481475746763,304783,2016-12-11 10:54:22,Ordinary Payment,S-FAYK-TSKN-V8QW-BGM8D,S-FAYK-TSKN-V8QW-BGM8D,4.0,1.0
13947208101723598015,297640,2016-11-21 11:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAYK-TSKN-V8QW-BGM8D,0.03988358,1.0
1616119063064294054,296033,2016-11-16 23:52:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAYK-TSKN-V8QW-BGM8D,0.07115161,1.0
1598117176259638106,295675,2016-11-15 23:58:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAYK-TSKN-V8QW-BGM8D,0.10942037,1.0
13427378831096751989,295593,2016-11-15 18:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FAYK-TSKN-V8QW-BGM8D,3.0,1.0
1997954248477720483,295593,2016-11-15 18:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
8899017546598119361,295593,2016-11-15 18:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
11377383190481270993,295307,2016-11-14 23:21:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FAYK-TSKN-V8QW-BGM8D,0.10124273,1.0
17776905144107708798,295243,2016-11-14 18:49:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FAYK-TSKN-V8QW-BGM8D,3.0,1.0
6141631631947012691,295241,2016-11-14 18:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
1390899678122958940,295240,2016-11-14 18:33:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
11046531070601589179,294922,2016-11-13 21:17:35,Reward Recipient Assignment,S-FAYK-TSKN-V8QW-BGM8D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13988275392475468722,294908,2016-11-13 20:26:24,Reward Recipient Assignment,S-FAYK-TSKN-V8QW-BGM8D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12529811122336408864,294903,2016-11-13 20:02:07,Reward Recipient Assignment,S-FAYK-TSKN-V8QW-BGM8D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13386474168633341330,294893,2016-11-13 19:16:52,Arbitrary Message,S-FAYK-TSKN-V8QW-BGM8D,S-FAYK-TSKN-V8QW-BGM8D,0.0,1.0
11009259115392477067,294892,2016-11-13 19:14:42,Account Update,S-FAYK-TSKN-V8QW-BGM8D,,0.0,1.0
11743761269626633861,294891,2016-11-13 19:11:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FAYK-TSKN-V8QW-BGM8D,3.0,1.0
16135828182558312621,294891,2016-11-13 19:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
1075920731060518302,294891,2016-11-13 19:11:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FAYK-TSKN-V8QW-BGM8D,5.0,1.0
