ID,Height,timestamp,Type,From,To,Amount,Fee
4712983317273971367,779992,2020-08-01 23:56:08,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0147
3952582910818561960,738527,2020-04-08 06:29:01,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.0294
1806505569435461649,738509,2020-04-08 05:34:31,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-BMDR-AHDX-DLBQ-9HMS2,1.0,0.0588
7143999042224372660,737978,2020-04-06 18:28:45,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-8XZE-5KX2-T2T7-H8FTS,2.0,0.05145
2053127062369077126,737411,2020-04-05 04:07:06,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-CDZ9-7NT3-MQ3R-3XW4N,3.0,0.0147
7678567267453415989,737232,2020-04-04 15:38:48,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-5A95-DW2L-RMC2-GNS8D,6.0,0.03675
13251343026762371015,737034,2020-04-04 02:47:40,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-QCMQ-L64V-G5JH-BRX2Q,6.0,0.05145
14286347396810950331,736832,2020-04-03 13:03:39,Ordinary Payment,S-4ENX-HEMA-6SYR-33F65,S-QCMQ-L64V-G5JH-BRX2Q,6.0,0.0147
8992429462204388284,736160,2020-04-01 16:05:01,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-LQNG-Q54P-23G9-GTPJM,5.0,0.05145
14380647227786457384,734563,2020-03-28 05:08:20,Ordinary Payment,S-UGG2-G5QU-ME3Y-DT67Z,S-QCMQ-L64V-G5JH-BRX2Q,6.0,0.0294
13301452986557333189,733920,2020-03-26 09:39:05,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-2GLL-H7RY-VX3L-CBQL6,1.0,0.0588
13117601884590462061,733751,2020-03-25 22:31:10,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-643N-9N9Y-F275-8MPMY,1.0,0.0441
15323395922074843981,733586,2020-03-25 11:36:11,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-CA32-YX4J-DL3L-A2PGK,1.0,0.0294
3890607825624686566,733251,2020-03-24 13:04:33,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-QCMQ-L64V-G5JH-BRX2Q,3.0,0.0294
3901777421770042523,730981,2020-03-18 04:34:50,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-5Z8N-V9VL-ARRV-E5CPV,4.0,0.0441
2313404535349323080,730695,2020-03-17 09:40:32,Ordinary Payment,S-QEV2-DC7C-YAEN-AU7DW,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.03675
16376147191836801566,729807,2020-03-14 21:58:11,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-M4JA-K7LN-W9T7-FQLVL,1.0,0.0294
6095361212874601983,729486,2020-03-14 00:14:15,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-Z55Q-MWX5-RZ9R-AZQ4L,5.0,0.0294
10088547586857413042,728778,2020-03-12 00:18:31,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-P97V-6LJF-JEK7-3RS2P,1.0,0.0147
2892534729793099888,728692,2020-03-11 19:12:12,Ordinary Payment,S-8APL-NKWM-D8B6-46DR2,S-QCMQ-L64V-G5JH-BRX2Q,2.0,0.0441
18422671026755664594,728303,2020-03-10 16:45:40,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-CPQQ-SSCW-YSLC-G5H7B,14.0,0.05145
16391611622430158022,727388,2020-03-08 03:33:50,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-VDG8-GXCG-4VJ8-H2R45,8.0,0.03675
13918085553724783586,727129,2020-03-07 09:45:04,Ordinary Payment,S-VKNU-LDQX-NK9K-6JQAG,S-QCMQ-L64V-G5JH-BRX2Q,13.0,0.0588
959357611256928663,727014,2020-03-07 02:45:37,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0588
7562605764339371090,726921,2020-03-06 20:09:11,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-QCMQ-L64V-G5JH-BRX2Q,2.0,0.02205
8927238584638540538,726278,2020-03-05 00:50:38,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0441
4379960317542597599,724326,2020-02-28 13:33:17,Ordinary Payment,S-49WC-SZHE-EFR3-8Z9YT,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0294
10345458669300715292,724120,2020-02-27 23:36:48,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-2FZW-PMYU-5D9H-2GDXW,4.0,0.0588
2060085702279712544,723604,2020-02-26 13:17:20,Ordinary Payment,S-HKX4-7DQC-GYWU-CGHNB,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0441
7980434679216917253,723389,2020-02-25 22:33:26,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-PMVX-9242-GP5H-ECSUM,1.0,0.0441
9632437084719526072,720167,2020-02-16 22:18:58,Ordinary Payment,S-YMNF-X3FX-ZAV2-D8DCN,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.03675
5251577754560540833,720050,2020-02-16 14:22:32,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-QCMQ-L64V-G5JH-BRX2Q,4.0,0.0441
3899284669411705746,719190,2020-02-14 05:21:25,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0147
18249921419241497774,716354,2020-02-06 06:19:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-QCMQ-L64V-G5JH-BRX2Q,2.0,0.0294
4308451953890308869,715730,2020-02-04 12:14:27,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-RR48-9B95-VA3A-HBZU2,3.0,0.0294
4375769368434869704,715724,2020-02-04 11:48:25,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0441
6179649672778203840,715608,2020-02-04 04:06:08,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-QCMQ-L64V-G5JH-BRX2Q,7.0,0.0588
165354186555052213,715152,2020-02-02 21:20:37,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.0441
11569731148707693969,714851,2020-02-02 01:22:27,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-3PNZ-3JLF-MF7P-66V6Q,1.0,0.03675
8103036356191730215,714464,2020-01-31 23:12:35,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-JXTT-WRRX-4Q3Z-6ZWCR,5.0,0.0588
2770543397325415275,713636,2020-01-29 15:48:47,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-Z267-THTN-XJTV-HU9WC,16.0,0.0441
17171369746175564108,713407,2020-01-29 00:28:42,Ordinary Payment,S-SJAP-8FX6-KUSC-E58LQ,S-QCMQ-L64V-G5JH-BRX2Q,15.0,0.0147
2007294002738069142,712709,2020-01-27 01:40:10,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-QCMQ-L64V-G5JH-BRX2Q,1.0,0.00735
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QCMQ-L64V-G5JH-BRX2Q,10.0,0.06615
