ID,Height,timestamp,Type,From,To,Amount,Fee
11014468572885099849,780377,2020-08-03 01:38:44,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-4Y3L-HTP3-9HX5-2QU9P,8.2062,0.0441
1241572934365097533,742178,2020-04-18 12:12:22,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.0294
5366962163255401001,741330,2020-04-16 03:02:51,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-54QU-HDU5-3LQV-B2VKL,4.0,0.05145
10438434308251948856,740531,2020-04-13 21:38:18,Ordinary Payment,S-2QMD-QMF7-W9DU-HFBWY,S-4M4H-FYM5-J8UP-FUG8H,5.0,0.03675
11017141486623704318,740489,2020-04-13 19:03:06,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-HQXC-MC4A-XBTD-ADMER,3.0,0.0588
13196468342556683257,740003,2020-04-12 09:56:18,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-4M4H-FYM5-J8UP-FUG8H,3.0,0.0294
13420544546682608493,738243,2020-04-07 12:02:14,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-GBTW-RPNL-35EE-4RK6U,16.0,0.0294
13128931923193341669,737438,2020-04-05 05:55:02,Ordinary Payment,S-9QV5-48E5-CWA8-9M4J5,S-4M4H-FYM5-J8UP-FUG8H,14.0,0.03675
4779013678428653722,735642,2020-03-31 05:29:43,Ordinary Payment,S-H7BD-44RD-F73G-9KFRN,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.00735
6217786757798588808,734846,2020-03-29 00:08:28,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-TJNV-DQSJ-PZLD-DZEK7,1.0,0.0441
14679718174258726790,733604,2020-03-25 13:02:20,Ordinary Payment,S-FLCV-8SLC-62YE-AZMUU,S-4M4H-FYM5-J8UP-FUG8H,3.0,0.0441
14132208106457632640,732375,2020-03-22 01:52:11,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-SDQG-UZKJ-7MY2-9C5C5,4.0,0.02205
2300472247703595180,731709,2020-03-20 05:10:55,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-9HRN-QDSK-95ZV-F9QMF,3.0,0.05145
8771676503299768117,731549,2020-03-19 18:24:33,Ordinary Payment,S-TPSN-5MHS-X53K-2BEVX,S-4M4H-FYM5-J8UP-FUG8H,6.0,0.0588
2674322708867864371,730930,2020-03-18 00:59:21,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-Z9FK-9CQR-BGYW-DMZ4B,6.0,0.05145
11273131759886738364,730041,2020-03-15 13:36:49,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.02205
10032242249570094024,729238,2020-03-13 07:22:50,Ordinary Payment,S-7WMT-MYAS-5FJK-3XFDD,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.03675
8618968409234166298,728569,2020-03-11 10:53:52,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.02205
16983684837973605375,727329,2020-03-07 23:18:21,Ordinary Payment,S-6E9J-2YZV-27B4-DKDJP,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.0294
6980412191399446098,726704,2020-03-06 05:02:04,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-6PQZ-Z6GV-EYAE-D7JZX,1.0,0.0294
10132687203733141407,725751,2020-03-03 13:17:15,Ordinary Payment,S-RGWB-5DYS-RKN4-BRKGS,S-4M4H-FYM5-J8UP-FUG8H,5.0,0.0441
9524703329563997114,723662,2020-02-26 17:20:12,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-79V6-QS85-92BY-E4NEZ,1.0,0.05145
5169194433197615335,723373,2020-02-25 21:24:15,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-ES57-9VCB-SBUZ-6DDY7,1.0,0.05145
3018445867893965398,722960,2020-02-24 17:58:42,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-UBUT-PL7T-HWGL-7Q7CU,4.0,0.05145
12531904562760647062,722784,2020-02-24 05:53:20,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.02205
15948466878968261647,721839,2020-02-21 14:49:57,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-DG72-5R7L-4H63-5PZK6,2.0,0.0441
3870235481376774059,721262,2020-02-20 00:01:17,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-5BKG-ESBP-SUUW-ES93B,5.0,0.05145
4960570600470828517,720981,2020-02-19 04:53:28,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-8NBM-HPEM-H9MP-AK8F4,1.0,0.0294
16955799599956702279,720530,2020-02-17 22:46:37,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-3CN3-NJCG-ULH4-89Z8W,11.0,0.0441
17092656094491952586,720464,2020-02-17 17:44:16,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-X5YR-K84A-DTGZ-FNA45,34.0,0.0294
12117986650914009043,720453,2020-02-17 17:22:34,Ordinary Payment,S-TPSF-3C38-Q22A-BCYDK,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.0441
11953382274133601202,719845,2020-02-16 00:52:17,Ordinary Payment,S-NSFU-Z97H-XFAX-GQW7X,S-4M4H-FYM5-J8UP-FUG8H,2.0,0.0588
15966876414478463928,718273,2020-02-11 15:35:17,Ordinary Payment,S-9SSZ-ATUU-23YX-DTHXN,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.0441
14067129685063208331,718239,2020-02-11 12:48:18,Ordinary Payment,S-6QHE-NNPE-HT3Z-68NE5,S-4M4H-FYM5-J8UP-FUG8H,1.0,0.0588
11351603379425471238,717814,2020-02-10 08:36:51,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-4M4H-FYM5-J8UP-FUG8H,25.0,0.03675
17775803976074434371,717721,2020-02-10 02:11:05,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-4M4H-FYM5-J8UP-FUG8H,7.0,0.05145
4526048068287269174,717596,2020-02-09 17:32:18,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-4M4H-FYM5-J8UP-FUG8H,6.0,0.02205
15797614192537478940,715455,2020-02-03 17:40:41,Ordinary Payment,S-4K5F-HSEB-X72H-F3SR3,S-4M4H-FYM5-J8UP-FUG8H,7.0,0.0441
9058929214573587871,714914,2020-02-02 05:41:32,Ordinary Payment,S-4M4H-FYM5-J8UP-FUG8H,S-AG9Y-VTEJ-TQ44-FVN7X,1.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4M4H-FYM5-J8UP-FUG8H,10.0,0.0735
