ID,Height,timestamp,Type,From,To,Amount,Fee
12244025831311851943,780130,2020-08-02 09:09:08,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-4Y3L-HTP3-9HX5-2QU9P,12.37525,0.03675
15078538130919362950,741942,2020-04-17 20:32:31,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-PLFB-ET2Q-Q6UB-BB3EA,11.0,0.0588
14698052682807515984,738501,2020-04-08 05:05:53,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-2F47-AJ3V-F5YT-2ZQ35,1.0,0.0147
2528871363854555259,734794,2020-03-28 20:27:14,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.0147
8097315409960317762,734361,2020-03-27 15:34:46,Ordinary Payment,S-ZR9D-UCBP-YE9M-CH8P8,S-PLFB-ET2Q-Q6UB-BB3EA,2.0,0.02205
16098597819495556361,733995,2020-03-26 15:04:41,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-KVRS-EL8L-2R8Q-GBFCJ,1.0,0.03675
7314179600931535775,732096,2020-03-21 07:31:58,Ordinary Payment,S-HDS5-PGE9-9YRL-AH6U2,S-PLFB-ET2Q-Q6UB-BB3EA,1.0,0.03675
6452403161249986568,730257,2020-03-16 03:52:54,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-3CV5-SCGN-2WYL-DPLZJ,1.0,0.05145
6329378753159477098,729019,2020-03-12 16:59:39,Ordinary Payment,S-BENC-NAQS-XTU3-254BN,S-PLFB-ET2Q-Q6UB-BB3EA,1.0,0.03675
14504230912370195415,727553,2020-03-08 14:27:31,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-NQ3E-FQLE-MKFL-69CQG,1.0,0.0147
7824426520146909020,726830,2020-03-06 13:43:29,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-GQ7Y-EKCF-7QAT-5H2Y6,2.0,0.00735
12417611187761392392,726666,2020-03-06 02:40:43,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-56ZR-QPHV-EVB2-37E5X,8.0,0.0147
2851617081671920075,726469,2020-03-05 13:42:56,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-PLFB-ET2Q-Q6UB-BB3EA,6.0,0.0441
5132011089449210974,726283,2020-03-05 01:06:18,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-PLFB-ET2Q-Q6UB-BB3EA,2.0,0.00735
15382689555139527375,725046,2020-03-01 13:53:42,Ordinary Payment,S-UU66-Z2NK-2EPX-4NXEW,S-PLFB-ET2Q-Q6UB-BB3EA,1.0,0.03675
11827261121372345380,723222,2020-02-25 11:12:05,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-AWG5-FFY7-APGF-FMA8K,1.0,0.0294
11118464865853077404,723146,2020-02-25 06:35:54,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-7Z72-WK2J-PQPZ-7XV4A,3.0,0.02205
3069060074653468132,722843,2020-02-24 10:04:12,Ordinary Payment,S-KTM8-9JE9-4LRU-EGRMA,S-PLFB-ET2Q-Q6UB-BB3EA,3.0,0.0588
2967833074013245438,722030,2020-02-22 03:33:58,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-SAXM-CHEJ-DKZV-BWJ5Q,9.0,0.05145
10738767429231963795,721925,2020-02-21 20:07:20,Ordinary Payment,S-GKTW-PNUM-9C4W-8S5SH,S-PLFB-ET2Q-Q6UB-BB3EA,12.0,0.0294
17016418523464985853,721284,2020-02-20 01:43:58,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-FB7Y-47YG-2Q8Z-HR7CN,2.0,0.0441
5262253941371299290,721278,2020-02-20 00:59:29,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-2SGA-PF6N-S6QT-A388X,1.0,0.0588
5038102541711951499,721177,2020-02-19 18:34:08,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-LLFY-AJDH-R4VR-F5ZGN,12.0,0.03675
4478645466696940667,720780,2020-02-18 15:23:40,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-PLFB-ET2Q-Q6UB-BB3EA,15.0,0.05145
16036606653058805299,718045,2020-02-10 23:42:56,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-ZF4W-YDVH-USFZ-7H2VH,2.0,0.0588
7479447437462520198,717287,2020-02-08 20:33:34,Ordinary Payment,S-UVEU-UJBS-AQR4-C45C5,S-PLFB-ET2Q-Q6UB-BB3EA,2.0,0.0294
16340710580366543752,713464,2020-01-29 03:58:35,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-YYTU-7V9S-XN6P-8BDJN,10.0,0.0147
8491512617232074943,713376,2020-01-28 22:20:02,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-SD8Y-S9QP-5SL9-AGFVA,4.0,0.0588
1958471698982353366,713316,2020-01-28 18:14:36,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-8PA7-QR6W-STS7-7C8ZB,9.0,0.0588
9009732830715037742,712680,2020-01-26 23:28:39,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-PLFB-ET2Q-Q6UB-BB3EA,9.0,0.05145
1235241455454658745,712407,2020-01-26 05:21:54,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-PLFB-ET2Q-Q6UB-BB3EA,6.0,0.00735
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PLFB-ET2Q-Q6UB-BB3EA,10.0,0.0735
