ID,Height,timestamp,Type,From,To,Amount,Fee
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J32X-KSGN-25A4-BXZ3M,1.319e-05,0.0735
17474581839620810884,570322,2018-12-24 16:32:28,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,2568.0374373,1.0
1295307243125615110,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
1193111017855112012,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,138.68765099,1.0
12734285816714058170,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,3.52119641,1.0
284187230717561307,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,88.2936029,1.0
16814854168158296882,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,2.63728011,1.0
11184616656941923858,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-J32X-KSGN-25A4-BXZ3M,1e-07,1.0
7734133204542216933,442899,2018-01-02 02:48:01,Bid Order Placement,S-J32X-KSGN-25A4-BXZ3M,,0.0,1.0
13836142363060165002,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,3.47149185,1.0
96858779812558254,442872,2018-01-02 00:44:11,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,403.48900904,1.0
260458728168123301,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,4.83788431,1.0
9334522298441884370,439988,2017-12-24 23:14:52,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,741.13860228,1.0
15397640812992700717,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,6.02207518,1.0
9756541994790917393,436311,2017-12-14 16:21:18,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-HDQD-KVY6-HB56-GYU83,4100.0,1.0
7833152242561746538,435327,2017-12-11 22:27:28,Reward Recipient Assignment,S-J32X-KSGN-25A4-BXZ3M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15371387794415692958,435309,2017-12-11 21:15:34,Reward Recipient Assignment,S-J32X-KSGN-25A4-BXZ3M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2267119228018002188,434184,2017-12-08 17:57:45,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
5842748168787334843,433076,2017-12-05 15:35:54,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,3977.8202304,1.0
17208703776498617231,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,6.50844389,1.0
6099114602031734204,431858,2017-12-02 05:52:48,Ask Order Placement,S-J32X-KSGN-25A4-BXZ3M,,0.0,1.0
12785514336025647948,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,7.66045288,1.0
13908898678853124524,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,1.19476381,1.0
63846078106651141,424628,2017-11-12 00:36:37,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-HDQD-KVY6-HB56-GYU83,4785.0,1.0
12133391664190845343,422834,2017-11-07 00:30:39,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,4775.73810472,1.0
10101303432920455118,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,9.4614336,1.0
17769458662779984151,421260,2017-11-02 14:40:06,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-QXWU-9F7J-MMZY-2N5LN,10603.0,100.0
586214032384654147,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,9.34434562,1.0
5844820384947647479,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,10.90071277,1.0
13256249993600903047,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,21.02826122,1.0
9184820108282447697,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
5929538811491148019,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,15.91664064,1.0
10252560376753103531,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,2132.80281882,1.0
12466422193404259145,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,3.7136269,1.0
5513246962961743795,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,15.97602764,1.0
15466977074385955500,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,8.20032766,1.0
11483382319963761140,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,11.86096937,1.0
8996584688364947111,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,15.33653845,1.0
6834898708290847793,400213,2017-09-04 17:39:35,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,1610.19496766,1.0
653794887493982261,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,84.24030605,1.0
4753971657764399087,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,99.72664671,1.0
16414968866615013101,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,14.14603724,1.0
11410165603906100677,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,16.05841414,1.0
14771358919536748612,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,684.02328916,1.0
768051364304028397,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,16.47552516,1.0
7313519115076385909,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-J32X-KSGN-25A4-BXZ3M,13.459732,1.0
11761498129543276346,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
6046154946810432486,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-J32X-KSGN-25A4-BXZ3M,0.0,1.0
5984861359698468103,380055,2017-07-09 22:05:53,Token Transfer,S-J32X-KSGN-25A4-BXZ3M,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
6962312210090315501,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,363.60817338,1.0
6507871218028733456,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,13.5428444,1.0
8325728977146336632,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-J32X-KSGN-25A4-BXZ3M,22.12297939,1.0
14078155162620129033,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,480.88180914,1.0
7348613659210751220,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,33.67928,1.0
16117011392449395006,373622,2017-06-21 22:50:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,41.19999999,1.0
3714890855951594829,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.75999999,1.0
5154720682120717718,373431,2017-06-21 10:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,19.52,1.0
185286948895239243,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.12,1.0
1943760442279693056,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,8.33930589,1.0
13808983711742096803,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,32.95,1.0
11430383051721094821,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,26.97,1.0
355926515263918447,372709,2017-06-19 10:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.07,1.0
5718146388014903109,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.13,1.0
15238459573421079160,372597,2017-06-19 02:03:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.55,1.0
463744110934421652,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,38.79,1.0
4714972867430240597,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.35,1.0
11619937986276673972,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,632.02934234,1.0
2324755728107632874,370799,2017-06-14 01:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,372.17,1.0
12845104877612194239,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.45,1.0
5631824072884277999,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,52.87,1.0
4288348344844504009,370381,2017-06-12 21:35:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,16.59,1.0
11230987022221091435,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,26.63333174,1.0
13057087611487303523,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,26.28,1.0
5999377857794137965,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,25.54,1.0
16681066261048492781,370060,2017-06-11 23:33:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,27.58999999,1.0
1438337519240898687,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,37.33,1.0
7978131395559296500,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.38,1.0
9709929931558112604,369640,2017-06-10 19:44:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,28.76,1.0
9030881944164390823,369431,2017-06-10 05:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.99,1.0
4615284261562200972,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,24.06,1.0
3436883491473282349,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,56.48999999,1.0
9770786678480960373,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,19.29,1.0
16029143237219790801,369247,2017-06-09 17:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,21.89,1.0
14411015768970525863,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,19.88,1.0
6981844433949992950,369021,2017-06-09 02:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,33.18,1.0
1175216470401370065,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.69,1.0
13559392464627145882,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,474.44,1.0
491656844591677416,368606,2017-06-07 22:34:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,24.43,1.0
5946604778348754824,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,90.66,1.0
17516746378250483187,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.14,1.0
10787701286872513389,368310,2017-06-07 02:34:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,48.23,1.0
10660783947987412992,368253,2017-06-06 22:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,33.0,1.0
6360945814079112922,368220,2017-06-06 20:24:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,46.31,1.0
11949501610848007125,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.98,1.0
9022109956520383868,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-J32X-KSGN-25A4-BXZ3M,2489.62518243,1.0
6594866601916761427,367905,2017-06-05 23:22:42,Ordinary Payment,S-J32X-KSGN-25A4-BXZ3M,S-HDQD-KVY6-HB56-GYU83,28930.68904443,3.0
9840056787076410873,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,50.44,1.0
2786055613126936126,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,29.52690553,1.0
7481463391268873468,367839,2017-06-05 19:02:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.18999999,1.0
9587792718334775840,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,109.95,1.0
2101308695823098249,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.85,1.0
3810453445879284969,367746,2017-06-05 12:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.75,1.0
10321224357043419101,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-J32X-KSGN-25A4-BXZ3M,1.82990301,1.0
5445072324578001425,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,16.79,1.0
9155602030352442804,367436,2017-06-04 16:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,64.42,1.0
14025940689841002330,367422,2017-06-04 15:31:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.56,1.0
8097191218394080603,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,19.01,1.0
4329700189495067537,367046,2017-06-03 14:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,23.77,1.0
16603550346227448378,366857,2017-06-03 01:22:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,23.77999999,1.0
5032878029412301836,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,25.72999999,1.0
15739361907059079221,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.16999999,1.0
8232483383565050975,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,201.04,1.0
16601875283594454920,366751,2017-06-02 18:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,31.67999999,1.0
15077984896220647668,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,3.0,1.0
6217821832912488261,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.7,1.0
2657186191657918395,366608,2017-06-02 08:56:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.71,1.0
15227033667542743500,366601,2017-06-02 08:11:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,21.0,1.0
6753232442066474786,366577,2017-06-02 06:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,436.23,1.0
15154842315479174839,366538,2017-06-02 03:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,35.48999999,1.0
16252063589444706038,366382,2017-06-01 17:12:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,21.20999999,1.0
14195289590989736612,366257,2017-06-01 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,139.92,1.0
2966817152454699572,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,11.56999999,1.0
605330993726442760,366194,2017-06-01 04:28:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.09,1.0
8729268232737472055,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,8.03,1.0
12452747439112668139,365979,2017-05-31 14:07:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,8.9,1.0
11348870761651335736,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,12.77,1.0
4413226925642955536,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,9.97,1.0
5082856183968401093,365782,2017-05-31 01:10:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,6.1,1.0
341279599491963298,365711,2017-05-30 20:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,32.64999999,1.0
10083892600285216838,365698,2017-05-30 19:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,13.47,1.0
926289823450860984,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,23.5,1.0
13998369775050664616,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,15.59,1.0
14817433020373458733,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,13.44,1.0
12708246826988094120,365550,2017-05-30 09:13:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,44.0,1.0
5354902319016085741,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,5.9,1.0
1820265840687665963,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,68.53999999,1.0
12277731240722149734,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,30.18,1.0
11242656903368684598,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,22.29999999,1.0
8926093168548663235,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,20.54,1.0
11352285759758450045,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.21,1.0
13802927576401289939,365338,2017-05-29 19:23:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,9.6,1.0
4665968000552612132,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,18.06,1.0
13939389254775368419,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,41.2898264,1.0
2059063136056954514,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-J32X-KSGN-25A4-BXZ3M,30.6147387,1.0
15517816876646384622,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,55.02,1.0
9246057156640483662,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,12.41999999,1.0
5240892066951635697,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,44.0,1.0
11188072019848291429,365004,2017-05-28 20:46:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,3.34,1.0
15476246886900034150,364986,2017-05-28 19:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,16.71,1.0
2293018001755005554,364979,2017-05-28 19:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,10.30999999,1.0
17417083038355392216,364912,2017-05-28 14:28:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,13.81,1.0
8700562844868471424,364678,2017-05-27 22:58:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,49.34,1.0
5455545793517286253,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,24.44,1.0
17923442210458846059,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,55.0,1.0
7608155819176115122,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,23.28,1.0
8085181328602178918,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,45.16999999,1.0
8162219234749035602,364472,2017-05-27 09:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,44.31999999,1.0
1281027646989535714,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,7.27,1.0
3877248828158256836,364396,2017-05-27 03:57:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,17.82,1.0
13358592840930692512,364347,2017-05-27 00:50:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,9.6,1.0
7781254318324036637,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,21.20999999,1.0
4270303728430390194,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-J32X-KSGN-25A4-BXZ3M,9.97,1.0
