ID,Height,timestamp,Type,From,To,Amount,Fee
6936926835931766105,779974,2020-08-01 22:44:41,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.06615
5700466881204214739,742521,2020-04-19 10:55:47,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-F2WP-DR6W-CVJ7-775H4,1.0,0.05145
15012144266195192236,741061,2020-04-15 09:05:55,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0441
10109405703329193246,740481,2020-04-13 18:42:48,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-NWUJ-M9CW-3E8W-6ZM33,10.0,0.0294
4827536967259833482,739962,2020-04-12 07:31:26,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-72H3-W7CP-UBTU-GAGCN,12.0,0.0147
566446497257521981,739853,2020-04-12 00:06:12,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-7ME6-PX5P-UTML-6AK7G,2.0,0.0441
11030804023651128984,739796,2020-04-11 19:34:10,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-72H3-W7CP-UBTU-GAGCN,2.0,0.0441
12729133187463473362,739684,2020-04-11 12:33:46,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-HK4L-S58L-4EN3-7PZ3Q,1.0,0.0147
478195466102009173,738560,2020-04-08 09:04:41,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-72H3-W7CP-UBTU-GAGCN,1.0,0.02205
17832934713677627692,736589,2020-04-02 20:52:01,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-T8SK-CKTF-E9KS-HPGG5,1.0,0.05145
2456970633245834125,736393,2020-04-02 07:37:41,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-72H3-W7CP-UBTU-GAGCN,1.0,0.0294
18096161517132048344,733899,2020-03-26 08:17:26,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-L2HF-MLSC-UB52-8RSNV,1.0,0.0294
14877770088050835171,732605,2020-03-22 17:46:24,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-9QJ7-XQKL-N44B-FM35D,1.0,0.0147
16083937300334159654,732364,2020-03-22 01:19:43,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-TB6X-28U8-RC5N-6QSQ7,5.0,0.00735
5089788083480116261,731460,2020-03-19 12:48:50,Ordinary Payment,S-9KHT-AQLS-6YK7-BQY2K,S-72H3-W7CP-UBTU-GAGCN,2.0,0.03675
15000823844275209574,731420,2020-03-19 10:06:26,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-VVJU-HA49-7RUC-BGTQB,2.0,0.0147
16128116444730607487,731358,2020-03-19 05:42:20,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-ATEQ-8CD8-FD8A-6LLU2,1.0,0.0294
7469408602398356884,728464,2020-03-11 03:32:09,Ordinary Payment,S-XK3N-LAVE-Q66E-C9Y6X,S-72H3-W7CP-UBTU-GAGCN,3.0,0.05145
10117983192639870788,728234,2020-03-10 12:00:14,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-72H3-W7CP-UBTU-GAGCN,1.0,0.03675
5581794781238839483,727850,2020-03-09 10:20:05,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-72H3-W7CP-UBTU-GAGCN,1.0,0.0588
6719386411384062261,727438,2020-03-08 06:54:44,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-BW3V-JCSD-KRXT-5YU3U,14.0,0.0588
188719027585732374,725726,2020-03-03 11:38:02,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-QERR-EGQ5-6TJT-C5CPW,5.0,0.05145
15138814129848656359,725421,2020-03-02 15:03:27,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-72H3-W7CP-UBTU-GAGCN,6.0,0.0294
2752421936974859852,725130,2020-03-01 19:24:13,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-72H3-W7CP-UBTU-GAGCN,15.0,0.05145
2041213297190515287,724569,2020-02-29 05:53:56,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-QNFX-A9SK-NRVF-4NQXQ,38.0,0.02205
9250539400386139912,721709,2020-02-21 05:49:30,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-72H3-W7CP-UBTU-GAGCN,37.0,0.0294
17513224184268316985,719549,2020-02-15 04:47:43,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-QGCC-RDJN-QWUS-8JUVC,7.0,0.0588
11363024589570858365,719420,2020-02-14 20:12:32,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-DWMY-LPN4-DLC4-24597,8.0,0.0147
12516882492535549658,718842,2020-02-13 05:14:28,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-72H3-W7CP-UBTU-GAGCN,1.0,0.02205
9609101218644229691,717951,2020-02-10 17:29:08,Ordinary Payment,S-3WZB-TGXD-U426-79BHH,S-72H3-W7CP-UBTU-GAGCN,13.0,0.0147
9324614450805196754,717621,2020-02-09 19:14:42,Ordinary Payment,S-5N3W-8T86-2V9T-8NJZA,S-72H3-W7CP-UBTU-GAGCN,1.0,0.0147
14206952811171104283,717522,2020-02-09 12:29:32,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-72H3-W7CP-UBTU-GAGCN,2.0,0.03675
11629042584640378525,717376,2020-02-09 03:11:07,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-HB7M-K6MS-C9KQ-C5KSE,1.0,0.0441
12819883200950607617,717375,2020-02-09 02:58:20,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-GQK4-M4JF-YTNM-5N5UL,3.0,0.0294
16910972735043708396,717365,2020-02-09 02:04:47,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-QAF2-6DW8-AT58-6LG3C,8.0,0.0588
18305706378209830837,716785,2020-02-07 10:57:43,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-72H3-W7CP-UBTU-GAGCN,2.0,0.0147
7780172705442792819,714312,2020-01-31 12:58:29,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-RF9B-22TY-AGD5-2PKGK,11.0,0.02205
14128482422322303449,713691,2020-01-29 18:58:03,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-9JW6-VDQ5-6M87-AWHAB,7.0,0.0441
17853349141663508346,713597,2020-01-29 13:05:04,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-72H3-W7CP-UBTU-GAGCN,1.0,0.02205
15479701022869844550,712954,2020-01-27 18:02:29,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-72H3-W7CP-UBTU-GAGCN,5.0,0.0294
11156205579486905749,712338,2020-01-26 00:28:15,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-72H3-W7CP-UBTU-GAGCN,3.0,0.03675
3063978174446860016,712262,2020-01-25 19:24:07,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-72H3-W7CP-UBTU-GAGCN,11.0,0.0441
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-72H3-W7CP-UBTU-GAGCN,10.0,0.08085
