ID,Height,timestamp,Type,From,To,Amount,Fee
15869829411322532593,780259,2020-08-02 17:55:57,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-4Y3L-HTP3-9HX5-2QU9P,4.0886,0.0294
8168132703430319740,741955,2020-04-17 21:10:27,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-3W8P-VLFH-N2B8-9UPJC,12.0,0.0294
5052926840349843447,741599,2020-04-16 20:45:46,Ordinary Payment,S-CTW5-9W5P-NZWB-886PR,S-KRLG-2K2Y-E2RF-BGQQB,14.0,0.05145
5279442111193798010,739892,2020-04-12 02:42:30,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-BQNN-RW36-TWBU-D647X,5.0,0.03675
7317386949301684161,739734,2020-04-11 16:04:19,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-KRLG-2K2Y-E2RF-BGQQB,4.0,0.03675
750134492978532023,737542,2020-04-05 12:55:13,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-7ZPS-BS22-P4FM-FHLLF,5.0,0.02205
4898745617332828852,736999,2020-04-04 00:13:02,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-ED5H-XGAF-3Z3L-6YKNK,10.0,0.0441
801981042462126648,736235,2020-04-01 21:03:11,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-S2X7-4DYJ-KM69-A5LZ8,3.0,0.0588
12122538335495657737,736025,2020-04-01 07:22:24,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-KRLG-2K2Y-E2RF-BGQQB,20.0,0.0294
15738307311047711274,734515,2020-03-28 01:38:43,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-MXNG-CT4G-J7BY-9R6M8,1.0,0.0147
8866159476918525383,734023,2020-03-26 16:49:30,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-DR4R-SH8J-7CR3-BFT8M,1.0,0.0441
4903390708288492364,732386,2020-03-22 03:03:59,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-KRLG-2K2Y-E2RF-BGQQB,2.0,0.0441
13821897425465083090,732376,2020-03-22 01:56:22,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-PA9U-52QH-8CGU-9NRE3,2.0,0.05145
432421244521866796,732313,2020-03-21 22:02:34,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.00735
14450644670698995274,731933,2020-03-20 20:44:44,Ordinary Payment,S-397X-M7WD-KFMA-7EV3E,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.0441
16664681001532887890,731912,2020-03-20 19:18:53,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-73FT-XKB2-MNWX-6U3M5,7.0,0.0294
15482771517069774677,731839,2020-03-20 13:57:38,Ordinary Payment,S-YK29-Q9CR-KK5M-EXMD2,S-KRLG-2K2Y-E2RF-BGQQB,4.0,0.0294
16466606536370352824,731183,2020-03-18 18:03:17,Ordinary Payment,S-HBAK-WM7E-G8N7-825RZ,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.0294
1079398375699604045,730871,2020-03-17 21:02:46,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-KM99-PLC2-KPYZ-6HPPN,2.0,0.05145
6501212540426029292,730322,2020-03-16 08:15:17,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-8VMP-5DD6-TT5Y-GUBWB,8.0,0.05145
18318401158771023765,728603,2020-03-11 13:02:10,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0588
10814162333011345950,728140,2020-03-10 06:06:22,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-F574-FENC-UWML-AXQQS,1.0,0.0588
1165887796635805281,726481,2020-03-05 14:17:12,Ordinary Payment,S-KY3E-JX8C-YB8H-FDZ7E,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.0588
16966888883200667835,725467,2020-03-02 18:22:18,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-5F58-PQMG-4CTE-FQ5EE,7.0,0.0588
12318083539090604064,725405,2020-03-02 14:09:57,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.05145
10087329398611074997,725343,2020-03-02 09:36:17,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-KRLG-2K2Y-E2RF-BGQQB,14.0,0.0147
8321561131840176974,724306,2020-02-28 12:26:38,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-RLKB-SLHQ-4FAT-92SM7,1.0,0.05145
16908879656691614197,721860,2020-02-21 15:51:00,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-8MEA-6WT5-R5JL-59RXT,1.0,0.0441
15526312679140058184,720987,2020-02-19 05:06:55,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-BXWU-MEYH-D2TS-46EKL,8.0,0.00735
16744964662128075001,720404,2020-02-17 14:02:19,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-GKMT-2XNZ-CKFN-4A7K9,1.0,0.0147
4085249022615802595,719878,2020-02-16 02:51:00,Ordinary Payment,S-F45Z-25ZN-4EBX-5CHSA,S-KRLG-2K2Y-E2RF-BGQQB,5.0,0.0441
13710286634221637573,718504,2020-02-12 06:49:16,Ordinary Payment,S-2LVS-CBUL-4242-3425M,S-KRLG-2K2Y-E2RF-BGQQB,2.0,0.03675
13847250959422158398,718400,2020-02-11 23:33:33,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-EREM-GJYE-6KW2-8XR9D,1.0,0.03675
13487588566710135136,718202,2020-02-11 10:28:31,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-QMY6-5R58-YWC2-7AJB5,1.0,0.0294
4648501469413095525,715987,2020-02-05 05:45:48,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-2FM9-TB8G-AGJU-6SNUR,1.0,0.0441
1185677960917147920,715386,2020-02-03 13:17:11,Ordinary Payment,S-KRLG-2K2Y-E2RF-BGQQB,S-CHJZ-YCG3-7FKZ-3LY9P,8.0,0.0441
1937879779535831133,714499,2020-02-01 01:37:42,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.05145
6968575574259509255,713565,2020-01-29 11:06:38,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-KRLG-2K2Y-E2RF-BGQQB,7.0,0.03675
13904993681682175893,713005,2020-01-27 21:15:44,Ordinary Payment,S-D3XN-ZEFY-TDSV-FXGT7,S-KRLG-2K2Y-E2RF-BGQQB,1.0,0.00735
9504635736286058592,712820,2020-01-27 08:55:20,Ordinary Payment,S-Y48K-NJ4Y-HTWR-4LHDN,S-KRLG-2K2Y-E2RF-BGQQB,3.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRLG-2K2Y-E2RF-BGQQB,10.0,0.06615
