ID,Height,timestamp,Type,From,To,Amount,Fee
5184245420708567445,780312,2020-08-02 21:31:59,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-4Y3L-HTP3-9HX5-2QU9P,55.4708,0.0441
8368080961996143248,742225,2020-04-18 15:38:28,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-BMAC-6HDK-QKWA-27MSL,1.0,0.0147
7850458876915715510,738445,2020-04-08 01:38:30,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-BMAC-6HDK-QKWA-27MSL,3.0,0.0441
5815515393337696799,737961,2020-04-06 17:00:35,Ordinary Payment,S-KSXN-47L7-VG3H-2X3ZF,S-BMAC-6HDK-QKWA-27MSL,2.0,0.0588
8698281180906435332,735910,2020-03-31 23:31:58,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-BMAC-6HDK-QKWA-27MSL,31.0,0.0147
4602751605551507152,735232,2020-03-30 01:59:11,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-5R69-9BX8-TQKT-CULMJ,21.0,0.0294
843440677213120212,733190,2020-03-24 08:54:24,Ordinary Payment,S-PY9P-XC5P-27F9-B7CMA,S-BMAC-6HDK-QKWA-27MSL,37.0,0.02205
7985026911519334449,732809,2020-03-23 06:59:54,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-G8YR-YJBY-SUTB-BDSMJ,2.0,0.0441
903257281989557369,731439,2020-03-19 11:10:17,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-BMAC-6HDK-QKWA-27MSL,3.0,0.0147
5280952191537742681,727412,2020-03-08 05:12:28,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.02205
1648015602266942470,727088,2020-03-07 07:07:43,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-BMAC-6HDK-QKWA-27MSL,1.0,0.0441
8805595991310809183,724596,2020-02-29 07:41:32,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-25TM-HFVQ-YPBN-BF7GD,3.0,0.0441
14970586879121789230,724130,2020-02-28 00:38:15,Ordinary Payment,S-9L6D-XVTC-GYVX-CB8M8,S-BMAC-6HDK-QKWA-27MSL,2.0,0.0147
1261733986041108032,723032,2020-02-24 22:33:38,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-KHAG-KBF8-3NNE-3WTB2,1.0,0.0588
16789119919011343913,722830,2020-02-24 09:20:16,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-BMAC-6HDK-QKWA-27MSL,1.0,0.03675
16660181584587521901,722379,2020-02-23 02:44:51,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-XQJ4-6BXZ-L6EP-5FLKB,1.0,0.0588
11249521254170905424,721308,2020-02-20 02:50:51,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-AEMW-5TSN-GKU7-62HQW,1.0,0.02205
11120612229437159575,719893,2020-02-16 03:47:16,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-KZ73-GMM3-4QZU-C4MUW,3.0,0.0588
14057414830180935694,719866,2020-02-16 02:11:24,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-WVW8-HMHS-BADG-9NSUC,5.0,0.0588
11316364685056661422,719608,2020-02-15 08:44:57,Ordinary Payment,S-G52X-AJA5-GSXW-DDUL6,S-BMAC-6HDK-QKWA-27MSL,10.0,0.0147
18316240009028312668,719328,2020-02-14 14:02:07,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-ARAX-5RAY-4X53-76Y6E,3.0,0.0147
2324621597029176683,719040,2020-02-13 18:46:13,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-BMAC-6HDK-QKWA-27MSL,4.0,0.0294
2366860510271849767,718055,2020-02-11 00:28:35,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-XGVV-WNU3-Z49X-CN539,2.0,0.0294
13085262951374300212,716862,2020-02-07 15:57:14,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-BMAC-6HDK-QKWA-27MSL,3.0,0.0441
3551126114529543881,714163,2020-01-31 02:45:14,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-ZEQS-5NGN-E4PV-9QZRF,9.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BMAC-6HDK-QKWA-27MSL,10.0,0.06615
