ID,Height,timestamp,Type,From,To,Amount,Fee
11466744956841808268,712239,2020-01-25 17:44:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SR39-VXAD-JCET-AT2AL,0.0,0.0588
2623950396254026673,507503,2018-07-01 21:11:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.76923621,0.1
3948854239431422866,506723,2018-06-29 16:50:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.17842112,1.0
9845234024847100857,505758,2018-06-26 23:59:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.33734678,1.0
9569913442568379365,504935,2018-06-24 16:48:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.04606435,1.0
10022043616163721191,501344,2018-06-14 15:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.44344899,1.0
17003964723581238713,500228,2018-06-11 12:15:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.4340236,1.0
10464631049435652692,499009,2018-06-08 02:25:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.49123197,1.0
13820578424289015954,497745,2018-06-04 13:21:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.04356023,1.0
120623023304599458,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,101.50970242,1.0
729617807815922764,495251,2018-05-28 13:51:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.55261773,1.0
9010063182274553155,494192,2018-05-25 14:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,101.11164315,1.0
6741326068178488882,492955,2018-05-22 03:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.20979385,1.0
11394230063255905088,491886,2018-05-19 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.44123432,1.0
1414106218835848814,490682,2018-05-15 19:23:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.54711514,1.0
1234849051921575724,489316,2018-05-11 23:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.20081857,1.0
558778151513641436,488162,2018-05-08 17:33:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,102.04490561,1.0
13157558414773996581,487044,2018-05-05 14:14:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.99587951,1.0
1284802590307722599,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.56417854,1.0
5643544003501148217,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.73534106,1.0
5909650584437882968,483329,2018-04-25 04:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.28595295,1.0
6030160836482333383,482182,2018-04-21 23:51:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.42865685,1.0
12712908457960271447,481165,2018-04-19 03:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.33639132,1.0
8546654595588360606,480028,2018-04-15 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.46050728,1.0
14311336806003594765,478842,2018-04-12 15:37:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.66687505,1.0
4304659923124948980,477736,2018-04-09 13:39:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.6242395,1.0
13741888328907138466,476586,2018-04-06 08:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.67163526,1.0
423347215474120836,475020,2018-04-01 23:12:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.71266012,1.0
3066017662616562142,473727,2018-03-29 08:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.45512466,1.0
18147732940493400509,471553,2018-03-23 05:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.82370528,1.0
1930728157515993690,469221,2018-03-16 17:03:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.71635924,1.0
12036568371188012600,467419,2018-03-11 16:12:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.71089691,1.0
17718324261444768236,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SR39-VXAD-JCET-AT2AL,100.58500642,1.0
11790131659689101346,457855,2018-02-12 22:32:51,Reward Recipient Assignment,S-SR39-VXAD-JCET-AT2AL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4169209384447100824,457423,2018-02-11 17:18:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SR39-VXAD-JCET-AT2AL,1.0,1.0
