ID,Height,timestamp,Type,From,To,Amount,Fee
419032362811799251,346370,2017-04-06 17:51:17,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-3NVC-FAWX-6A38-6AYRZ,10.14083019,1.0
5811822836576758709,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SSP2-YQWE-T2AW-8XS73,2.0,1.0001
16343572816919353663,344294,2017-03-31 22:14:37,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,11201.0,1.0
11135427174741168324,344291,2017-03-31 22:10:30,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
10801155956899503341,344290,2017-03-31 22:08:55,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
6439519906288717774,344290,2017-03-31 22:08:55,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
1453125317290160001,344288,2017-03-31 22:06:04,Ask Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
1577789112582243597,344288,2017-03-31 22:06:04,Ask Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
2620200938115540049,344288,2017-03-31 22:06:04,Ask Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
7254505121899388984,344288,2017-03-31 22:06:04,Ask Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
17000740420333456956,344286,2017-03-31 21:52:41,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,32001.0,3.0
14269823169856818821,344285,2017-03-31 21:48:06,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
16581533291243836638,344285,2017-03-31 21:48:06,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
9499818006432592355,344283,2017-03-31 21:45:30,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
9520887181557960085,344283,2017-03-31 21:45:30,Bid Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
11161411773339690325,344283,2017-03-31 21:45:30,Bid Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
15001698263022463820,344283,2017-03-31 21:45:30,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
5099358867421076069,344283,2017-03-31 21:45:30,Ask Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
8442371533212166638,343507,2017-03-29 17:45:15,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,9331.0,1.0
5762860347777181860,343168,2017-03-28 18:50:36,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,8381.0,1.0
1027364134369605903,343151,2017-03-28 17:45:40,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,2651.0,1.0
13563356793307359372,343150,2017-03-28 17:41:33,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
14984337690263467022,343149,2017-03-28 17:39:21,Ask Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
17977811090242066731,343146,2017-03-28 17:33:56,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,2.0
7869983230257139047,343146,2017-03-28 17:33:56,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,710.0,1.0
5476828913054487973,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-SSP2-YQWE-T2AW-8XS73,3.85883037,1.0
3961188105365065645,342912,2017-03-28 01:08:55,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,20001.0,2.0
5462989116324616282,342858,2017-03-27 21:30:50,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
1804822170425997727,342841,2017-03-27 20:50:53,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,6847.0,2.0
1942338992761898451,342839,2017-03-27 20:29:30,Bid Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
7463923788650856093,342838,2017-03-27 20:20:15,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,10828.77886647,2.0
12508475879550813206,342837,2017-03-27 20:17:02,Bid Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
2689223328769835954,342837,2017-03-27 20:17:02,Ask Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
5499814257519531151,342837,2017-03-27 20:17:02,Ask Order Cancellation,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
11117900989223851003,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SSP2-YQWE-T2AW-8XS73,1662.99250237,1.0
14198948696948350116,342802,2017-03-27 18:03:22,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,17002.0,2.0
16493651342884938916,342802,2017-03-27 18:03:22,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
3008891895630772447,342802,2017-03-27 18:03:22,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
8435821451178787637,342802,2017-03-27 18:03:22,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
11717377539625523614,342800,2017-03-27 17:56:31,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
12005996357476063852,342800,2017-03-27 17:56:31,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
3008949084641343614,342799,2017-03-27 17:54:08,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
3759807400546815360,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SSP2-YQWE-T2AW-8XS73,55.82836174,1.0
1857344434335596512,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-SSP2-YQWE-T2AW-8XS73,44.95800236,1.0
12953581102768784883,341794,2017-03-24 22:20:48,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-A2KR-ZSLT-JKQB-DDTWC,10100.0,6.8192917
12207107230941967415,341790,2017-03-24 22:01:23,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,2.0
11171341290071406714,341763,2017-03-24 20:09:42,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
12114721187283638523,341763,2017-03-24 20:09:42,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
3559113669982629274,341763,2017-03-24 20:09:42,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
7475097254689938426,341755,2017-03-24 19:38:06,Ask Order Placement,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
11387461005243709853,340399,2017-03-21 00:15:33,Ordinary Payment,S-SSP2-YQWE-T2AW-8XS73,S-3NVC-FAWX-6A38-6AYRZ,30.0,1.0
13844585396975280330,340396,2017-03-20 23:56:44,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,10731.8192917,1.0
17504649978022322032,340395,2017-03-20 23:53:59,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,0.0,1.0
14820964558089373151,340394,2017-03-20 23:53:11,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,0.0,1.0
4363744422108444879,340393,2017-03-20 23:52:28,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,0.0,1.0
621811600201372097,340363,2017-03-20 22:21:17,Account Update,S-SSP2-YQWE-T2AW-8XS73,,0.0,1.0
4296398757142728877,340362,2017-03-20 22:11:55,Ordinary Payment,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,8500.0,1.0
10478919057216746156,340360,2017-03-20 22:08:48,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,0.0,1.0
12053581443489477554,340360,2017-03-20 22:08:48,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,0.0,1.0
15140858087180846018,340360,2017-03-20 22:08:48,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,0.0,1.0
15784979649150003752,340360,2017-03-20 22:08:48,Token Transfer,S-3NVC-FAWX-6A38-6AYRZ,S-SSP2-YQWE-T2AW-8XS73,0.0,1.0
