ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9H48-66GN-WDC5-7ERT3,2.418e-05,0.0735
3464666791922754904,574379,2019-01-05 00:58:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.09
16392958983005458310,574378,2019-01-05 00:54:25,Reward Recipient Assignment,S-9H48-66GN-WDC5-7ERT3,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
16423574739736186520,574357,2019-01-04 23:10:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.1
2383247883819068290,574356,2019-01-04 23:07:53,Reward Recipient Assignment,S-9H48-66GN-WDC5-7ERT3,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
4985706778474986909,567674,2018-12-17 06:49:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.0441
1033632075699579081,567673,2018-12-17 06:39:27,Ordinary Payment,S-9H48-66GN-WDC5-7ERT3,S-HK9D-P74Q-XDEJ-D6PGM,33460.0,0.0147
5258921149963246988,567558,2018-12-16 22:41:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.05145
560668733575582693,567557,2018-12-16 22:40:57,Ordinary Payment,S-9H48-66GN-WDC5-7ERT3,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.0294
16320453833341772314,566826,2018-12-14 22:04:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.37485
2798990216003768881,566825,2018-12-14 22:00:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H48-66GN-WDC5-7ERT3,27973.94531631,2.0
16283103822977019385,563912,2018-12-06 18:03:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.0735
2349480975972034784,563911,2018-12-06 17:55:24,Ordinary Payment,S-9H48-66GN-WDC5-7ERT3,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1
14870052442401913834,563734,2018-12-06 06:35:02,Ordinary Payment,S-9H48-66GN-WDC5-7ERT3,S-TSLQ-QLR9-6HRD-HCY22,1000.0,0.02205
18373956350867230596,557121,2018-11-17 17:24:47,Ordinary Payment,S-9H48-66GN-WDC5-7ERT3,S-95KJ-DFKK-P5KR-47EJQ,1000.0,0.02205
10997806616680469703,555592,2018-11-13 10:48:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.16905
5178706136790814448,555591,2018-11-13 10:33:04,Account Update,S-9H48-66GN-WDC5-7ERT3,,0.0,0.00735
12699650365763078772,554846,2018-11-11 08:43:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H48-66GN-WDC5-7ERT3,13122.07518852,2.0
15673485591641285367,553263,2018-11-06 22:40:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.5439
16991227700298777265,553262,2018-11-06 22:36:59,Account Update,S-9H48-66GN-WDC5-7ERT3,,0.0,0.05145
524101402896363942,553262,2018-11-06 22:36:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.1029
7597342331006456590,553261,2018-11-06 22:28:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H48-66GN-WDC5-7ERT3,24356.616,2.0
15956407593554000476,553260,2018-11-06 22:13:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.1029
2647056319154834413,553259,2018-11-06 22:12:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H48-66GN-WDC5-7ERT3,0.0,0.1029
4581340004150983794,553259,2018-11-06 22:12:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9H48-66GN-WDC5-7ERT3,8.0,2.0
5043159815209258540,553258,2018-11-06 22:07:33,Alias Assignment,S-9H48-66GN-WDC5-7ERT3,,0.0,0.03675
17291105028025149846,553255,2018-11-06 21:54:04,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9H48-66GN-WDC5-7ERT3,0.3,0.01
