ID,Height,timestamp,Type,From,To,Amount,Fee
17210199698703117195,710995,2020-01-22 06:19:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XRPU-UXAE-VWXM-5NSN8,0.0,0.03675
14725180860770159021,633708,2019-06-20 01:04:19,Ordinary Payment,S-XRPU-UXAE-VWXM-5NSN8,S-GC8U-EQE7-VECK-DC6CJ,63410.0,0.06615
14174933634068827755,579200,2019-01-18 12:23:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,541.27479432,1.0
17172886582739891864,577291,2019-01-13 04:32:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,555.02998976,1.0
13677313084965405719,572542,2018-12-30 21:30:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,576.14973782,1.0
11921652636279298538,539912,2018-09-30 13:27:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.89007919,1.0
7495629483184977344,538839,2018-09-27 13:19:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,105.56820336,1.0
1727879988023990898,538234,2018-09-25 20:50:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,721.75802389,1.0
1786727685032833235,537816,2018-09-24 16:56:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,728.37402627,1.0
15857424289548248302,537449,2018-09-23 16:00:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,102.72346999,1.0
8173642363025926361,536613,2018-09-21 07:48:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,646.56869671,1.0
1346450189634592872,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-XRPU-UXAE-VWXM-5NSN8,0.0,1.0
13979743312737582488,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-XRPU-UXAE-VWXM-5NSN8,0.0,1.0
4406188987145119438,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XRPU-UXAE-VWXM-5NSN8,0.0,1.0
12888718074685577885,508185,2018-07-03 19:07:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,102.93454119,1.0
13479663105692022230,507579,2018-07-02 02:05:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.78762971,1.0
17333653476608076847,507079,2018-06-30 16:49:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,823.81998433,1.0
11395423319641927031,506827,2018-06-29 23:54:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,102.31146593,1.0
8869283905573465680,506165,2018-06-28 03:23:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,845.75815041,1.0
11186174190307070605,505251,2018-06-25 13:46:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.47976054,1.0
7416556350288822851,504764,2018-06-24 05:19:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,768.9502752,1.0
16775510384244539157,504729,2018-06-24 03:00:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.61875318,1.0
2683146851835685840,504413,2018-06-23 06:04:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.00308815,1.0
1850186977368725940,503964,2018-06-21 23:50:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,102.74248039,1.0
9184909646748904553,503335,2018-06-20 05:47:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.05231804,1.0
4884151505352844144,503034,2018-06-19 09:01:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,826.69373428,1.0
8406271619939946683,502764,2018-06-18 15:39:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.16154843,1.0
14693573830126284246,502433,2018-06-17 17:16:02,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,110.01616005,1.0
1453881154883713634,502214,2018-06-17 02:56:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.63748294,1.0
11300936089249195481,501796,2018-06-15 21:37:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,787.43596566,1.0
6157835785915854052,501589,2018-06-15 07:44:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.46057562,1.0
17907774738164245879,500724,2018-06-12 21:32:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,804.44182864,1.0
14961485172121633201,500536,2018-06-12 08:39:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,848.75128744,1.0
17225897275555172431,499570,2018-06-09 15:49:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.78101352,1.0
8933622777037571673,499110,2018-06-08 08:35:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,811.81951157,1.0
18370304489333208182,498606,2018-06-06 22:57:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,790.00458278,1.0
8564703659200537601,498583,2018-06-06 21:45:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,105.59972777,1.0
763575101437665088,498122,2018-06-05 15:02:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,819.44186346,1.0
11210963947033400721,497813,2018-06-04 17:40:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.11837901,1.0
17640169681479813208,497361,2018-06-03 11:27:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,104.27658124,1.0
16547410053953579715,496900,2018-06-02 04:39:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.60330527,1.0
8698218005395743514,494822,2018-05-27 09:14:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.0,1.0
18380696694607498453,493757,2018-05-24 09:36:25,Reward Recipient Assignment,S-XRPU-UXAE-VWXM-5NSN8,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
12903633226127539141,490544,2018-05-15 09:43:34,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,997.91,1.0
5081834213974559610,483620,2018-04-26 00:35:26,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1037.51,1.0
3129028390564807994,483281,2018-04-25 01:54:00,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1038.5,1.0
6124068594438618414,482843,2018-04-23 20:24:34,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1035.53,1.0
14131822805279842687,482590,2018-04-23 03:36:08,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1042.46,1.0
4582257771221646398,481844,2018-04-21 01:27:09,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1036.52,1.0
8662598852289491357,481291,2018-04-19 12:05:10,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1081.07,1.0
15101653413148823519,479952,2018-04-15 18:36:19,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1036.52,1.0
4610834212815028594,479126,2018-04-13 10:44:26,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1045.43,1.0
3533664500277926384,476543,2018-04-06 05:13:28,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1038.5,1.0
4930509212796828954,475027,2018-04-01 23:26:24,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1161.26,1.0
9661279608666603665,473213,2018-03-27 21:21:21,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1106.81,1.0
6108098533994076212,472307,2018-03-25 08:33:19,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1104.83,1.0
18134542024046530013,471824,2018-03-24 00:10:36,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1108.79,1.0
9001147105266076874,471650,2018-03-23 12:31:17,Ordinary Payment,S-VM3V-A67G-PRLW-EZWUT,S-XRPU-UXAE-VWXM-5NSN8,1090.97,1.0
9432193193022442319,470114,2018-03-19 05:10:01,Reward Recipient Assignment,S-XRPU-UXAE-VWXM-5NSN8,S-VM3V-A67G-PRLW-EZWUT,0.0,1.0
13466033811851336953,470109,2018-03-19 04:47:11,Ordinary Payment,S-XRPU-UXAE-VWXM-5NSN8,S-VM3V-A67G-PRLW-EZWUT,10.0,1.0
9018887148406976076,469995,2018-03-18 21:44:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,953.63266588,1.0
3555740365309809506,469677,2018-03-17 23:33:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.31180999,1.0
6638744614502073315,469226,2018-03-16 17:29:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,935.89901919,1.0
11014068051319693413,468888,2018-03-15 19:00:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,901.54370708,1.0
8347724826119082244,468677,2018-03-15 04:56:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,102.51635347,1.0
5398340513028673050,468098,2018-03-13 14:19:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,659.1753806,1.0
8887557434762392468,468032,2018-03-13 09:33:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,117.06564309,1.0
14714906039530814773,467773,2018-03-12 15:57:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,110.71385117,1.0
15784660455601813223,467613,2018-03-12 05:38:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,948.40558977,1.0
13272575298763034992,467216,2018-03-11 03:00:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.22591349,1.0
3623613354114382215,466962,2018-03-10 09:53:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,137.95149837,1.0
15453214076796998874,466915,2018-03-10 06:49:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.55909743,1.0
1922016897256905314,466866,2018-03-10 03:34:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,899.86178443,1.0
2933539453069592398,466636,2018-03-09 11:47:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,893.31082551,1.0
17092196997720832619,466528,2018-03-09 04:22:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,126.88381255,1.0
11142382306090578952,466235,2018-03-08 09:10:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,819.98671546,1.0
8099654240834531516,466203,2018-03-08 06:30:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,128.88405586,1.0
15045089643945677419,465768,2018-03-07 01:33:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.31757121,1.0
1000928865488942345,465404,2018-03-06 01:19:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,112.15898294,1.0
4016244422832445465,465202,2018-03-05 10:52:16,Account Update,S-XRPU-UXAE-VWXM-5NSN8,,0.0,1.0
9459058260526808517,464993,2018-03-04 21:33:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,114.60090014,1.0
12981482367980637967,464679,2018-03-04 00:31:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.56437594,1.0
8949079380324863152,464394,2018-03-03 05:05:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.80859426,1.0
11125905553466737620,464064,2018-03-02 07:04:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,148.92787454,1.0
15899226786339826663,463853,2018-03-01 16:44:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,106.09845818,1.0
7871782152341109709,463494,2018-02-28 16:55:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,774.52534555,1.0
13261880075527259104,463356,2018-02-28 07:33:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,112.93690013,1.0
5357143052496047958,463193,2018-02-27 20:32:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,143.17049347,1.0
4578416467662374969,462966,2018-02-27 05:28:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,105.9611659,1.0
12834367402258794212,462625,2018-02-26 06:04:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,159.33831064,1.0
5116998792865905562,462251,2018-02-25 05:29:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,106.82693851,1.0
7419838106222576178,461835,2018-02-24 01:43:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,1005.65771505,1.0
17448729106100571334,461705,2018-02-23 17:04:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,844.15359573,1.0
12387820187918430389,461687,2018-02-23 15:44:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,771.29916888,1.0
17311632133119348444,461517,2018-02-23 04:16:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,109.36148315,1.0
5462662629245761433,461093,2018-02-21 23:38:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,104.12683623,1.0
15385020709987196590,460891,2018-02-21 10:08:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,778.57838725,1.0
3064848397179890517,460848,2018-02-21 06:50:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,106.4110256,1.0
1803915462395927178,460737,2018-02-20 23:56:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,102.31859201,1.0
15129350237740884358,460419,2018-02-20 02:26:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,143.40477953,1.0
5956340446489682720,460315,2018-02-19 19:40:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.02636384,1.0
14999391137333766604,459836,2018-02-18 11:30:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,895.49150745,1.0
11888577474802301351,459645,2018-02-17 22:43:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.28704233,1.0
14551695161307543086,459476,2018-02-17 11:18:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,106.91658707,1.0
3501060483502875232,459185,2018-02-16 15:50:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.59128548,1.0
12394312619585000594,459040,2018-02-16 05:57:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,104.25669396,1.0
14086491370885779950,458767,2018-02-15 11:35:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,134.06743532,1.0
3138043460275664106,458494,2018-02-14 17:09:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.09483177,1.0
6877331430530899605,457966,2018-02-13 06:06:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.05081839,1.0
16252407012447969355,457543,2018-02-12 01:43:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,796.40164975,1.0
14268151101027109166,457483,2018-02-11 21:40:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.29735623,1.0
10155997137831892380,456990,2018-02-10 12:40:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,889.43848451,1.0
11115674283899635158,456935,2018-02-10 08:32:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,105.4908423,1.0
12620169492562129116,456687,2018-02-09 16:09:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,101.40591006,1.0
7719957854482340499,456516,2018-02-09 04:40:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,643.64214516,1.0
7007136686496420278,456468,2018-02-09 01:20:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,820.86802561,1.0
10905893245780582357,456361,2018-02-08 18:30:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,119.0162166,1.0
101556548154841199,456034,2018-02-07 20:37:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,109.32704488,1.0
7245084267228356251,455645,2018-02-06 18:18:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,110.34880562,1.0
13285723232824014272,455373,2018-02-06 00:30:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,855.96146235,1.0
14751943494656871299,455264,2018-02-05 16:36:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,100.1685786,1.0
11751066722352770116,455026,2018-02-05 00:44:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,106.80790423,1.0
7732462876183178059,454965,2018-02-04 20:32:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,629.39781469,1.0
17972808628884482151,454705,2018-02-04 03:18:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,111.93427903,1.0
2150277143680465914,454430,2018-02-03 09:00:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,104.23334015,1.0
14867236962385802297,454158,2018-02-02 14:32:57,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,835.88225606,1.0
9740674450666013110,453917,2018-02-01 22:32:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.14485324,1.0
17531761618251713165,453685,2018-02-01 07:03:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,150.68666707,1.0
9767299061741304229,453638,2018-02-01 03:48:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,133.60874573,1.0
16873139470604086014,453386,2018-01-31 10:37:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,819.5447078,1.0
9621897240690534875,453340,2018-01-31 07:48:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,807.7019519,1.0
965884065721183843,453326,2018-01-31 07:06:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,114.51252976,1.0
10178193630513082671,453124,2018-01-30 17:15:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,116.62672997,1.0
12142795889871393230,452947,2018-01-30 05:35:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,784.16892779,1.0
4178827120657095601,452925,2018-01-30 03:56:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,115.26430368,1.0
8556112573674429270,452751,2018-01-29 16:14:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,123.95455037,1.0
8792651547169714260,452550,2018-01-29 02:49:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,930.04470258,1.0
4126348389623282909,452431,2018-01-28 18:15:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,122.10632712,1.0
4389466221232189447,452253,2018-01-28 06:46:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,103.33912074,1.0
15762295364451390423,451739,2018-01-26 20:09:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,869.67822261,1.0
1694220613466246885,451499,2018-01-26 03:54:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,113.04638774,1.0
9138917310233742884,451396,2018-01-25 21:09:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,114.84330615,1.0
4646319918582257608,450977,2018-01-24 17:03:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,117.81767109,1.0
9290752882030349759,450604,2018-01-23 16:00:44,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,104.45457159,1.0
6368168572589652934,450310,2018-01-22 20:03:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,126.32252869,1.0
9647634071999741150,449762,2018-01-21 07:28:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,104.54418696,1.0
6802791971857609365,449696,2018-01-21 03:02:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,105.28243992,1.0
13124087605070528527,449462,2018-01-20 11:12:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,115.61878606,1.0
5429332924141741368,449268,2018-01-19 22:14:54,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,111.65907908,1.0
17087825033215444793,449180,2018-01-19 16:29:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,106.74033471,1.0
15670945129862777088,448925,2018-01-18 23:11:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,682.99044181,1.0
15297041366264810060,448890,2018-01-18 21:00:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,143.42632469,1.0
7970148007387645277,448612,2018-01-18 02:02:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,104.05897905,1.0
3574310534393369003,448337,2018-01-17 08:00:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-XRPU-UXAE-VWXM-5NSN8,110.5770171,1.0
