ID,Height,timestamp,Type,From,To,Amount,Fee
9715719109955921612,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P2YH-YV4D-KUZZ-EVQXX,1e-07,1.0
1815368799135468263,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,2.0,1.0001
2799139416682898102,337647,2017-03-13 08:32:49,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-39X6-FHUF-GXPX-GZPC7,7.0,1.0
11602445723057674863,335886,2017-03-08 10:14:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
4798332929920296492,335886,2017-03-08 10:14:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
10023861020288123089,335200,2017-03-06 12:28:12,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-A36G-TAXB-UNEE-7DG6Z,39.0,1.0
14570222348621289333,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,1.0,1.0
12916732654084197467,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,1.0,3.0
11290962812430214973,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,2.0,2.0
14336399652078132758,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,3.0,3.0
13131737201994625350,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
5499419815079752012,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,3.0,3.0
15475024139600897472,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,20.0,1.0
5908237090225066247,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,2.0,1.0
15910255066695494812,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,5.0,2.0
14292454498472140314,333035,2017-02-28 10:53:34,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
11663238712027131712,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,6.0,5.0
13318535693581320260,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,5.0,5.0
17284092699978862145,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,12.0,2.0
16327832244959279756,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,2.0,2.0
4943239747462121248,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,2.0,2.0
15770271638385594236,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,4.0,4.0
17196519370041619990,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P2YH-YV4D-KUZZ-EVQXX,2.0,1.0
5153104311461530305,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,2.0,1.0
7352056979598727779,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,2.0,1.0
7354244787006461943,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,2.0,1.0
7041156243639729935,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,5.0,2.0
847579505025530513,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,5.0,2.0
3522956821727261895,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,11.0,2.0
18054472656259646572,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,14.0,2.0
6098973712525339139,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,8.0,2.0
17662733150252892092,330587,2017-02-21 15:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
3684916884011855775,330587,2017-02-21 15:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
3429066462850357136,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,10.0,2.0
11343823874751364242,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,2.0,2.0
6800327770747844559,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,3.0,2.0
16788271794295555182,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,10.0,6.0
18023332157174943632,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,6.0,6.0
4072850744516544003,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
14588215918563046539,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
5447976325062699324,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,12.0,1.0
5954153360673774873,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,7.0,3.0
12224458814218455093,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,10.0,3.0
10222967169117023141,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,10.0,3.0
6652840614963079244,328169,2017-02-14 20:20:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,20.0,1.0
13861270771763534124,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P2YH-YV4D-KUZZ-EVQXX,10.0,1.0
10877843501281885829,325905,2017-02-08 12:20:58,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
18179971257280180445,325592,2017-02-07 15:26:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
6832592561326235250,325592,2017-02-07 15:26:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
7802181911460515375,321920,2017-01-28 08:44:16,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
4505866668777860940,319872,2017-01-22 15:12:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
675587732227946268,319525,2017-01-21 15:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
1842279849179165002,318331,2017-01-18 08:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
3816191003712012051,318331,2017-01-18 08:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
5953643145929793814,318034,2017-01-17 11:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
127535658872054470,318033,2017-01-17 11:52:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
2304011169023349373,315166,2017-01-09 11:31:32,Ordinary Payment,S-P2YH-YV4D-KUZZ-EVQXX,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
1319629337227545055,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
3553108035881140455,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
13626679430751592506,314375,2017-01-07 06:39:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
14671257128009142721,314375,2017-01-07 06:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
15290058941756371510,314375,2017-01-07 06:39:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
10930714500145390270,314132,2017-01-06 14:10:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
14219586608855280823,314132,2017-01-06 14:10:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
15723619515785522800,314132,2017-01-06 14:10:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
11756506437764282615,313777,2017-01-05 14:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
15782370041393127869,313777,2017-01-05 14:32:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
17151098516453452062,313777,2017-01-05 14:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
17168432329532963568,313777,2017-01-05 14:32:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
10850092922083674313,313401,2017-01-04 13:02:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
16049729479989680930,313401,2017-01-04 13:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
316956266092206341,313401,2017-01-04 13:02:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
5282605684730413819,313401,2017-01-04 13:02:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
10965232797584440192,312712,2017-01-02 14:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
14360882333452632621,312712,2017-01-02 14:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
18424020629870215723,312712,2017-01-02 14:58:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-P2YH-YV4D-KUZZ-EVQXX,5.0,1.0
8196090320137140970,312712,2017-01-02 14:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-P2YH-YV4D-KUZZ-EVQXX,3.0,1.0
