ID,Height,timestamp,Type,From,To,Amount,Fee
875746451465516494,283255,2016-10-12 03:50:18,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
763298032721790205,283253,2016-10-12 03:42:38,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,3000.0,1.0
12948249934462105863,282197,2016-10-09 04:46:17,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
16841737951893655911,282194,2016-10-09 04:39:08,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1800.0,1.0
16925551765167541584,281728,2016-10-07 21:16:30,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
15291862385328152067,281726,2016-10-07 21:08:17,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1600.0,1.0
17846716490718349967,281598,2016-10-07 12:15:34,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
8074106462224896473,281596,2016-10-07 12:07:10,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1900.0,1.0
12733302813797426669,280831,2016-10-05 08:55:17,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
965477818485248429,280829,2016-10-05 08:48:35,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
374592475359097159,279709,2016-10-02 06:15:12,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
13291900967586481190,279706,2016-10-02 06:01:06,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
2943244555798193263,279319,2016-10-01 03:18:36,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
11901068991658309539,279317,2016-10-01 03:08:34,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,4001.0,1.0
4720886057493400435,277648,2016-09-26 10:49:52,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14262523266694811799,277647,2016-09-26 10:36:59,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1000.0,1.0
9475904968515239364,277225,2016-09-25 06:52:26,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17348630811447657677,277219,2016-09-25 06:42:29,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
7083609910177611578,275776,2016-09-21 05:01:15,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
6000406781685733820,275774,2016-09-21 04:44:03,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,3000.0,1.0
6576285305381296764,273170,2016-09-13 21:10:21,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
6677610407980510843,273169,2016-09-13 21:04:56,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,337.0,1.0
13655462951724527303,269539,2016-09-03 17:36:06,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,506.0,1.0
14486547287684863605,269536,2016-09-03 17:27:42,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,507.0,1.0
11306399170033796911,268889,2016-09-01 22:01:56,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2558338298877736097,268886,2016-09-01 21:44:52,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
5306309850425777203,267622,2016-08-29 08:36:01,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
6215499354376372768,267621,2016-08-29 08:28:26,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2400.0,1.0
12236469060372485688,267385,2016-08-28 16:53:31,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
10538225179378888465,267382,2016-08-28 16:42:59,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,890.0,1.0
18440704001772818569,266301,2016-08-25 16:21:04,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
17379731502520225119,266298,2016-08-25 15:44:43,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1001.0,1.0
6391069905013806485,265891,2016-08-24 12:50:33,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12209695577817377157,265890,2016-08-24 12:42:37,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
206257382941895795,263639,2016-08-18 04:36:45,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10617984389031781051,263637,2016-08-18 04:31:52,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
14622836074075826377,263329,2016-08-17 07:55:24,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
4880058344347249945,263328,2016-08-17 07:46:48,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1000.0,1.0
11653415185613081998,263135,2016-08-16 18:17:47,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11013106784932067386,263133,2016-08-16 18:06:38,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1001.0,1.0
9961158577309709891,262264,2016-08-14 07:49:13,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1100.0,1.0
14306375207215837301,262261,2016-08-14 07:40:30,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1101.0,1.0
1484674333315339694,260889,2016-08-10 11:34:42,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
7925076097609609950,260888,2016-08-10 11:17:52,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1001.0,1.0
8172790124004986679,260530,2016-08-09 11:02:11,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
713658328548982981,260527,2016-08-09 10:32:35,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2000.0,1.0
6059126328034843267,260159,2016-08-08 10:05:59,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
2507943059040759127,260158,2016-08-08 10:00:25,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2600.0,1.0
15137539394348048977,260147,2016-08-08 09:21:11,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,2679.0,1.0
6886584878255172610,259628,2016-08-06 22:44:51,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,2680.0,3.0
11917764936284318356,258813,2016-08-04 15:28:59,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
12959411123038974927,258811,2016-08-04 15:10:55,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,3000.0,3.0
5394409701651150648,257406,2016-07-31 15:50:16,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
4476275353882892471,257403,2016-07-31 15:46:00,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,307.0,1.0
16486879055950528401,257240,2016-07-31 04:35:54,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
16470228212972749232,257235,2016-07-31 04:20:54,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,945.0,1.0
15639657034377469108,256974,2016-07-30 10:37:19,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,941.0,1.0
4925758179775134171,256970,2016-07-30 10:28:20,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,942.0,1.0
5998837404765906520,255334,2016-07-25 17:53:37,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
18329686692376365245,255331,2016-07-25 17:48:03,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,965.0,1.0
4415386395162344964,254798,2016-07-24 05:36:29,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1529.0,1.0
12249214049249594033,254796,2016-07-24 05:28:12,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1530.0,2.0
7223379101010770375,254296,2016-07-22 19:54:01,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1083.0,1.0
17518914001455713597,254295,2016-07-22 19:51:12,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,19.0,1.0
12461762904699489394,254294,2016-07-22 19:49:57,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1065.0,1.0
5398552785980822155,252693,2016-07-18 08:08:20,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,4688.0,1.0
11460121581612348786,252691,2016-07-18 07:55:50,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,4689.0,5.0
8231266356332839804,252656,2016-07-18 05:49:57,Ordinary Payment,S-JYTU-29WV-MDDH-8K23G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5273028162423314165,252654,2016-07-18 05:46:11,Ordinary Payment,S-PXYD-BH6X-J6GN-8JNZ4,S-JYTU-29WV-MDDH-8K23G,1001.0,1.0
