ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4J2H-L283-V7N6-7SX9L,1e-08,0.3381
8694229652759578646,380100,2017-07-10 01:04:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.03871008,1.0
3772172026413921196,379730,2017-07-09 00:20:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.12056983,1.0
1110513457796566794,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.00225643,1.0
16482825350548310970,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.00270631,1.0
9021609102382752423,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.00411961,1.0
363090353822682044,378063,2017-07-04 08:09:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.00592268,1.0
5569168837645815860,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.00610358,1.0
15024696804208677674,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.00101582,1.0
9166293310929658142,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.00306715,1.0
7705525208955812052,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.0969868,1.0
17993039167924837291,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.01141025,1.0
3928229525560665704,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.01141025,1.0
93819036116586364,377533,2017-07-02 21:07:42,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5828925698734755981,374583,2017-06-24 15:22:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,3.11903496,1.0
15226035546332728178,373481,2017-06-21 12:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,2.57429224,1.0
3916377474634104892,372754,2017-06-19 12:28:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,3.88562614,1.0
7633304149846047423,372353,2017-06-18 09:40:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,1.9164532,1.0
9268132171992132288,371798,2017-06-16 20:40:59,Ordinary Payment,S-4J2H-L283-V7N6-7SX9L,S-T9L6-UULJ-4Z38-DKVTN,18.0,1.0
15426536619786568946,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,2.26217596,1.0
11856080312637039932,371625,2017-06-16 08:36:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,4.34656731,1.0
3151527828521600498,370970,2017-06-14 13:09:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,3.51821067,1.0
14372571046702159606,370450,2017-06-13 02:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,7.12351615,1.0
736415675873087236,369348,2017-06-09 23:53:20,Ordinary Payment,S-4J2H-L283-V7N6-7SX9L,S-T9L6-UULJ-4Z38-DKVTN,40.0,1.0
4249337243581475945,368055,2017-06-06 09:27:48,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2082912538446924512,365935,2017-05-31 11:49:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,12.8368399,1.0
17594562114266346714,365265,2017-05-29 14:34:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,12.24464567,1.0
12440758985189528644,364871,2017-05-28 11:37:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,8.62288211,1.0
2637401550513861503,364087,2017-05-26 07:16:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4J2H-L283-V7N6-7SX9L,2.26754116,1.0
5329821460460963305,363961,2017-05-25 23:22:18,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3907862390032204884,363797,2017-05-25 11:50:18,Ask Order Placement,S-4J2H-L283-V7N6-7SX9L,,0.0,1.0
11167838474496505014,363790,2017-05-25 11:37:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4J2H-L283-V7N6-7SX9L,3.0,1.0
12159764560230802861,363252,2017-05-23 23:20:33,Ordinary Payment,S-4J2H-L283-V7N6-7SX9L,S-T9L6-UULJ-4Z38-DKVTN,3.0,1.0
9222495150320532631,363252,2017-05-23 23:20:33,Arbitrary Message,S-4J2H-L283-V7N6-7SX9L,S-T9L6-UULJ-4Z38-DKVTN,0.0,1.0
11839171275519297067,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.12873374,1.0
11686825145819627452,362164,2017-05-20 22:22:41,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4984220235016768845,362031,2017-05-20 13:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,3.22495713,1.0
7413849733358920407,362001,2017-05-20 11:14:10,Bid Order Placement,S-4J2H-L283-V7N6-7SX9L,,0.0,1.0
6471526831522306591,361785,2017-05-19 21:07:21,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3151342032308966725,361671,2017-05-19 13:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,3.67053531,1.0
6445945884789015454,361410,2017-05-18 19:18:29,Ordinary Payment,S-4J2H-L283-V7N6-7SX9L,S-787Z-W38R-X4YJ-GPANW,18.0,1.0
13040501067854667059,361316,2017-05-18 13:34:18,Ask Order Placement,S-4J2H-L283-V7N6-7SX9L,,0.0,1.0
11310747071755391762,361306,2017-05-18 12:47:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,25.64368681,1.0
13225069372848917946,360939,2017-05-17 11:54:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,1.07789304,1.0
1089224314071378306,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-4J2H-L283-V7N6-7SX9L,0.0,1.0
11898307029109399433,360569,2017-05-16 11:27:59,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13917090359700502436,360390,2017-05-15 23:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,0.51081014,1.0
1167588946553304935,360212,2017-05-15 11:21:39,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18396704820736600167,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4J2H-L283-V7N6-7SX9L,3.0,1.0
11381935493391427486,359817,2017-05-14 08:34:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4J2H-L283-V7N6-7SX9L,1.59234864,1.0
8496112249774505986,359469,2017-05-13 09:12:48,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8240224328101846507,359445,2017-05-13 08:08:10,Reward Recipient Assignment,S-4J2H-L283-V7N6-7SX9L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9633458612133532076,358944,2017-05-11 21:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4J2H-L283-V7N6-7SX9L,3.0,1.0
13888738668624011710,358561,2017-05-10 20:51:35,Ordinary Payment,S-4J2H-L283-V7N6-7SX9L,S-T9L6-UULJ-4Z38-DKVTN,2.0,1.0
11379224762619429488,358558,2017-05-10 20:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4J2H-L283-V7N6-7SX9L,3.0,1.0
16769749988501801403,358557,2017-05-10 20:17:09,Account Update,S-4J2H-L283-V7N6-7SX9L,,0.0,1.0
11266250802993855276,358554,2017-05-10 20:12:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4J2H-L283-V7N6-7SX9L,1.0,1.0
