ID,Height,timestamp,Type,From,To,Amount,Fee
4190637524678706947,938338,2021-10-16 06:03:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95D5-F7PW-DV9L-2GA5Y,29.97677046,0.0588
735936760636816173,923627,2021-09-05 08:38:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95D5-F7PW-DV9L-2GA5Y,29.99602482,0.0147
6021711413878688049,915009,2021-08-12 09:58:36,Add Commitment,S-95D5-F7PW-DV9L-2GA5Y,,0.0,0.02205
13751914458573666640,907927,2021-07-23 17:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95D5-F7PW-DV9L-2GA5Y,29.99797938,0.0147
11761997054324818449,894901,2021-06-17 12:28:24,Add Commitment,S-95D5-F7PW-DV9L-2GA5Y,,0.0,0.0441
17821107352007197375,894481,2021-06-16 08:36:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95D5-F7PW-DV9L-2GA5Y,10.0008351,0.03675
9116056050841368582,892031,2021-06-09 13:12:48,Ordinary Payment,S-95D5-F7PW-DV9L-2GA5Y,S-AFZW-QFPM-ZSVH-AACFR,10.4,0.00735
4886545950673124230,891263,2021-06-07 10:09:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95D5-F7PW-DV9L-2GA5Y,9.99675462,0.0147
12458005929296063828,888149,2021-05-29 18:09:27,Add Commitment,S-95D5-F7PW-DV9L-2GA5Y,,0.0,0.02205
14349046409176294585,887048,2021-05-26 16:47:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-95D5-F7PW-DV9L-2GA5Y,10.009157,0.0294
15870649240262424563,876086,2021-04-26 04:17:00,Reward Recipient Assignment,S-95D5-F7PW-DV9L-2GA5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15090815423369750738,875891,2021-04-25 15:26:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-95D5-F7PW-DV9L-2GA5Y,0.0147,0.0147
