ID,Height,timestamp,Type,From,To,Amount,Fee
100355571745176565,516379,2018-07-26 17:16:03,Ordinary Payment,S-ATHY-NWXS-YT9J-ASL5N,S-PQ47-NTUF-JNV6-AA3RU,20.15,1.0
11215254370593371537,423211,2017-11-08 01:51:13,Reward Recipient Assignment,S-PQ47-NTUF-JNV6-AA3RU,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
16629398242314115423,422811,2017-11-06 22:28:59,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-PQ47-NTUF-JNV6-AA3RU,4.0,1.0
4041325444200954945,407052,2017-09-23 20:47:32,Reward Recipient Assignment,S-PQ47-NTUF-JNV6-AA3RU,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
13631513819102134151,405935,2017-09-20 17:50:51,Reward Recipient Assignment,S-PQ47-NTUF-JNV6-AA3RU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10668260638855450063,404953,2017-09-17 23:33:39,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-PQ47-NTUF-JNV6-AA3RU,2.0,1.0
8902588047058057082,404926,2017-09-17 21:41:39,Reward Recipient Assignment,S-PQ47-NTUF-JNV6-AA3RU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15866733393796605246,404873,2017-09-17 17:55:26,Reward Recipient Assignment,S-PQ47-NTUF-JNV6-AA3RU,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
5700346428686075066,404775,2017-09-17 11:41:29,Account Update,S-PQ47-NTUF-JNV6-AA3RU,,0.0,1.0
11552245557188888631,404512,2017-09-16 17:58:38,Ordinary Payment,S-FRWR-SDFC-XU3U-96YL7,S-PQ47-NTUF-JNV6-AA3RU,3.0,1.0
