ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AEHU-BEJX-QUFD-AYZ8C,2.19e-06,0.0735
2516369565975464710,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AEHU-BEJX-QUFD-AYZ8C,1e-07,1.0
2618558567777335041,385564,2017-07-25 18:53:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AEHU-BEJX-QUFD-AYZ8C,0.0,1.0
14733094674530751424,384890,2017-07-23 22:12:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AEHU-BEJX-QUFD-AYZ8C,0.0,1.0
1799543059944214021,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AEHU-BEJX-QUFD-AYZ8C,0.0,1.0
6000565261358641746,383706,2017-07-20 06:21:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AEHU-BEJX-QUFD-AYZ8C,0.0,1.0
13520484859692943922,383427,2017-07-19 08:14:56,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1665.0,1.0
5143295113329588764,379895,2017-07-09 11:22:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1737.0,1.0
2268290339214660528,377573,2017-07-02 23:43:19,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1840.0,1.0
6922162699802421619,377528,2017-07-02 20:48:22,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,3518.0,1.0
4960308066688641658,373540,2017-06-21 17:38:17,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1771.0,1.0
647362513541226060,372894,2017-06-19 21:45:28,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1856.0,1.0
4923849713160728245,369348,2017-06-09 23:53:20,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1764.0,1.0
12450169417888729121,366004,2017-05-31 15:45:24,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1845.0,1.0
11798353352586552402,365525,2017-05-30 07:46:15,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1861.0,1.0
14794259101376016017,363440,2017-05-24 12:01:41,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1844.0,1.0
4091161817970804965,363062,2017-05-23 11:03:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1881.0,1.0
5399843001624770931,362813,2017-05-22 17:40:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1846.0,1.0
12112152114503129887,360736,2017-05-16 22:21:47,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1842.0,1.0
993477458992756351,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-AEHU-BEJX-QUFD-AYZ8C,0.0,1.0
6620537876060153971,360702,2017-05-16 20:08:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1870.0,1.0
8520442293752576115,356752,2017-05-05 18:28:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1851.0,1.0
12387149963658186870,356710,2017-05-05 15:47:08,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1863.0,1.0
10185721096221562602,356258,2017-05-04 09:48:19,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1963.0,1.0
4139113962284977549,354907,2017-04-30 15:19:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1950.0,1.0
9059614008834163799,354210,2017-04-28 15:53:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1953.0,1.0
3401862183759773456,353119,2017-04-25 14:25:59,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1963.0,1.0
7232449637911099506,351086,2017-04-19 22:32:58,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1942.0,1.0
17601113323943213258,349315,2017-04-14 23:21:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1942.0,1.0
5405628516874821702,349117,2017-04-14 10:39:44,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1945.0,1.0
813648506890612814,347476,2017-04-09 20:14:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1956.0,1.0
1630542659698103745,347311,2017-04-09 08:51:24,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,1943.0,1.0
8857503029265757141,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,2.0,1.0001
8369330603003278805,344449,2017-04-01 08:33:41,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,6187.0,1.0
6923934311233692613,344113,2017-03-31 10:12:44,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2046.0,1.0
9618739889843868976,342389,2017-03-26 13:54:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2042.0,1.0
6578193422439201008,342185,2017-03-26 00:33:03,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2039.0,1.0
16305423320135632683,341026,2017-03-22 18:38:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2102.0,1.0
13798671783664269361,340786,2017-03-22 02:57:45,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2040.0,1.0
8496317671195549953,340688,2017-03-21 20:07:01,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2046.0,1.0
4621452960363702616,338054,2017-03-14 11:40:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2041.0,1.0
11644309114947934622,337710,2017-03-13 12:34:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2051.0,1.0
5529425000820044891,337056,2017-03-11 17:01:54,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2049.0,1.0
17494292741868702986,337016,2017-03-11 14:02:44,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2096.0,1.0
13060390145898232912,336655,2017-03-10 13:59:13,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2045.0,1.0
8852819182159800608,336598,2017-03-10 10:24:01,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,4099.0,1.0
10660836763368151684,336315,2017-03-09 15:17:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2110.0,1.0
15982184098047892319,335520,2017-03-07 09:41:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2053.0,1.0
1028497820295343149,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,1.0,1.0
1702438647547348997,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,1.0,3.0
18250111138140090165,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,2.0,2.0
10592600989237231784,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,3.0,3.0
10622321480385929812,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,2.0,2.0
16558461173458194112,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,2.0,2.0
4572607297334275169,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,3.0,1.0
18353978084718957862,334456,2017-03-04 10:19:38,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2940.0,1.0
10055630251301669726,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,3.0,3.0
17840871212813105276,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,20.0,1.0
13053961684421161677,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,2.0,1.0
17344952537692435192,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,5.0,2.0
15296062204170222425,333020,2017-02-28 10:07:58,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2213.0,1.0
12620682129353703398,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,6.0,5.0
11345049310599702468,332552,2017-02-27 02:29:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2328.0,1.0
7876595948070732357,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,5.0,5.0
4835875028024007050,332337,2017-02-26 11:44:22,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2401.0,1.0
6161313711351263638,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,2.0,2.0
8059728025475935603,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,4.0,4.0
8874315590073961757,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AEHU-BEJX-QUFD-AYZ8C,2.0,1.0
11034108493376992000,331647,2017-02-24 14:10:46,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2152.0,1.0
2943348905061484634,331571,2017-02-24 08:45:33,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2152.0,1.0
4961084942967705141,330516,2017-02-21 10:05:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2172.0,1.0
13590406458282724077,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,10.0,2.0
34988023695047417,329891,2017-02-19 15:50:34,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,31.0,1.0
16314681205371448126,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,2.0,2.0
8244310629462126567,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,3.0,2.0
16313164918110664503,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,10.0,6.0
16429744244541536163,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,10.0,6.0
14348803958962546984,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,6.0,6.0
14714521714209319359,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,5.0,1.0
11670286375276407306,328788,2017-02-16 14:07:55,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-7B5Q-7AZQ-JX4S-6HWUL,2193.0,1.0
8528343651853374773,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,5.0,1.0
17993758560945880781,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,12.0,1.0
9064356882699351915,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,7.0,3.0
4329015403502216998,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,10.0,3.0
16109275242907541977,328415,2017-02-15 13:04:10,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-7B5Q-7AZQ-JX4S-6HWUL,2208.0,1.0
13653936694997239413,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,10.0,3.0
3695390649806054688,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,20.0,1.0
12880094906360027475,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,10.0,1.0
281190397381315977,327658,2017-02-13 10:14:19,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-7B5Q-7AZQ-JX4S-6HWUL,2287.0,1.0
9590578172144871287,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,15.0,1.0
12976682612201802156,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AEHU-BEJX-QUFD-AYZ8C,10.0,1.0
13553924812357969434,325400,2017-02-07 02:43:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2155.0,1.0
9649910232782383300,324205,2017-02-03 18:23:36,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,4312.0,1.0
16827605550977475256,324080,2017-02-03 10:27:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,4443.0,1.0
12316713458857552692,323485,2017-02-01 18:26:53,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2273.0,1.0
3239012961109085982,323057,2017-01-31 13:13:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2258.0,1.0
2307906709044156180,321999,2017-01-28 14:27:38,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2260.0,1.0
499549648443784086,321296,2017-01-26 14:56:48,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2264.0,1.0
1488983676148675261,320276,2017-01-23 18:44:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2293.0,1.0
17650137525173790571,318795,2017-01-19 15:18:40,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2283.0,1.0
12657187363356783039,317415,2017-01-15 18:31:18,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2263.0,1.0
8891602574064328008,316973,2017-01-14 12:58:29,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2264.0,1.0
6757336465339849440,316574,2017-01-13 10:04:25,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2258.0,1.0
16409289243220497495,315366,2017-01-10 01:00:09,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2266.0,1.0
5826131174880491025,315012,2017-01-09 01:11:09,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2258.0,1.0
15633410690579609304,311557,2016-12-30 09:30:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2386.0,1.0
7542194984360360270,310551,2016-12-27 14:13:01,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2384.0,1.0
2417244603367013861,309627,2016-12-25 00:00:31,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2386.0,1.0
8639682889509433818,308008,2016-12-20 11:38:43,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2383.0,1.0
15709788887677951389,306264,2016-12-15 14:32:52,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2401.0,1.0
14141534994075265596,306076,2016-12-15 01:47:13,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2392.0,1.0
16605492847390115950,305656,2016-12-13 21:52:46,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,4779.0,1.0
8338928532964800714,305313,2016-12-12 22:29:24,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2397.0,1.0
15964907244384545062,303416,2016-12-07 15:22:19,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2384.0,1.0
17840452140787950822,302713,2016-12-05 15:51:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2385.0,1.0
11844326434288248475,302629,2016-12-05 10:39:28,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2404.0,1.0
6867858866366244288,302296,2016-12-04 12:09:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2536.0,1.0
4869145973489511321,301747,2016-12-02 22:54:14,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2513.0,1.0
5238245675312441329,301252,2016-12-01 14:27:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2506.0,1.0
16270738603843077991,301225,2016-12-01 11:57:12,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2510.0,1.0
13208256017376907194,300979,2016-11-30 19:40:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2580.0,1.0
15802079088145576152,300846,2016-11-30 10:56:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2506.0,1.0
14277054877228563568,299040,2016-11-25 09:09:07,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2542.0,1.0
3509488715182932363,298767,2016-11-24 14:51:42,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2508.0,1.0
17553979345820900380,298016,2016-11-22 12:31:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2513.0,1.0
9782438850221983050,295802,2016-11-16 08:23:04,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2516.0,1.0
3062831770501830457,295280,2016-11-14 21:11:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2531.0,1.0
7723282132097886187,295036,2016-11-14 04:55:02,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2518.0,1.0
14304466970255874460,294132,2016-11-11 16:19:08,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2527.0,1.0
8469027561070255076,294008,2016-11-11 07:52:07,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2505.0,1.0
14622135318736598874,293663,2016-11-10 08:50:27,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2507.0,1.0
7252194496604277780,292782,2016-11-07 21:30:26,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2521.0,1.0
8011027295120836744,292065,2016-11-05 21:26:09,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2505.0,1.0
670207374010575906,291998,2016-11-05 17:06:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,5028.0,1.0
442791297074881251,291848,2016-11-05 06:12:49,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2508.0,1.0
2929656605635461185,291298,2016-11-03 17:43:33,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2640.2,1.0
5463996848912061019,289428,2016-10-29 09:37:33,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2643.0,1.0
9754895032416842303,288796,2016-10-27 15:24:00,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2649.0,1.0
932948693062570834,288730,2016-10-27 10:46:18,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2634.0,1.0
3811370597097696447,288582,2016-10-27 01:01:11,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2650.0,1.0
7298236678153164518,288366,2016-10-26 09:58:27,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2646.0,1.0
13027027428855712267,288134,2016-10-25 18:36:24,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2640.0,1.0
18072465816687686672,287683,2016-10-24 12:07:32,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2647.0,1.0
13270026468756241260,287271,2016-10-23 08:40:15,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2641.0,1.0
5211054865326689635,286705,2016-10-21 18:51:51,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2673.0,1.0
2487627510786069914,286545,2016-10-21 07:54:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2635.0,1.0
12276572649749836157,285456,2016-10-18 07:11:48,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2641.0,1.0
16474248565227457613,285343,2016-10-17 23:13:37,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2665.0,1.0
6481352091350798857,284999,2016-10-17 00:32:06,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2639.0,1.0
5795260771755068857,284821,2016-10-16 12:29:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2667.0,1.0
10772533946042344745,284229,2016-10-14 20:17:50,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2672.0,1.0
15265468490101488862,284041,2016-10-14 08:11:12,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2647.0,1.0
1013718797352473356,282987,2016-10-11 09:28:23,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2645.0,1.0
8557987131315862298,282758,2016-10-10 18:09:39,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2643.0,1.0
5785507214864954326,282742,2016-10-10 17:16:21,Ordinary Payment,S-AEHU-BEJX-QUFD-AYZ8C,S-V8UY-XD2Z-K7FW-FQSPK,2644.0,1.0
