ID,Height,timestamp,Type,From,To,Amount,Fee
7765958951136310003,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQ75-HMZ9-AYQ8-7QP5N,0.0,1.0
12193836781914239495,385261,2017-07-24 22:58:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RQ75-HMZ9-AYQ8-7QP5N,0.0,1.0
13311172451649199487,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQ75-HMZ9-AYQ8-7QP5N,0.0,1.0
17537460623829452664,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQ75-HMZ9-AYQ8-7QP5N,0.0,1.0
8093785548760203759,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQ75-HMZ9-AYQ8-7QP5N,0.0,1.0
15992279709572209685,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQ75-HMZ9-AYQ8-7QP5N,1.0,1.0
8532425601037911114,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQ75-HMZ9-AYQ8-7QP5N,0.0,1.0
9530837846569089581,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-FRKC-WZM3-GHXP-2R53H,52.55191256,1.0
9656335567350013545,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-HV4R-KXAW-PDJ8-GZ4C3,52.55191256,1.0
10826906352960671507,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ENPP-2BLP-24LZ-8EMPK,106.10382512,1.0
10863249872150941453,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-5JAM-VD76-RKY6-ABN2X,52.55191256,1.0
10883698054839236342,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-Q7W8-AS7H-P43D-3FN2D,159.65573768,1.0
10988464517860158397,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-24GR-QRUZ-W5UC-GHG3H,52.55191256,1.0
11008266045290700267,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-UM8Q-E5KS-XCMH-A43RH,52.55191256,1.0
11034721274241474854,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-WN22-U5KK-CS8V-7R3EW,159.65573768,1.0
11163336964779111226,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-UVXE-GQ7F-64DB-HVS47,106.10382512,1.0
11966389373934930985,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-KMN6-K5RU-C2EC-DVNDN,695.17486328,1.0
12140097047998365005,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-GTW9-CYZ5-4M7R-FCSLB,159.65573768,1.0
12779366293137419019,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-PC7P-QEXY-Q8ZJ-B6W54,159.65573768,1.0
13115730581099996741,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-QW84-57SJ-NZS8-DWZDM,52.55191256,1.0
13278343022227735614,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-2MJG-VKYN-2BLY-5FDYA,106.10382512,1.0
14186863825730131897,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-3JGU-CKJV-QQHZ-HH6RP,106.10382512,1.0
14286214226836657632,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-XR8P-9T8C-4R9V-5S8DR,106.10382512,1.0
14610769521324637672,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-FLXP-KYSY-MC58-6ARYE,266.7595628,1.0
14770283808070407906,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-2ECL-MQ5A-AZDN-C6WAR,52.55191256,1.0
14898665003696186385,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ASJD-G4FK-JWM3-F98BD,588.07103816,1.0
15006451659073911384,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-6K9B-VGZY-CSGE-ENDZV,320.31147536,1.0
15419377230556166683,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-7C3B-9LDN-VSXL-4TXE3,106.10382512,1.0
15595569152595704734,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-M2BW-TLLB-MRM6-97NX5,266.7595628,1.0
15703133408810308931,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-BT5N-W9T9-5F73-5QN65,52.55191256,1.0
15799795501998680371,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-Y94W-SN2Y-VTKB-HBDNJ,52.55191256,1.0
16709344670835755137,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-VQZF-KGJ3-SFYC-EJGWT,52.55191256,1.0
16875503441264483547,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ZBMS-E39U-S9U6-4GKW4,320.31147536,1.0
17549486373313115652,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-AAAA-JZ4E-2HMD-7JPVC,213.20765024,1.0
17807256829532771318,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-Y5Q9-L5S8-QTY8-HSPDR,106.10382512,1.0
17874901239289058257,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-TJWJ-UDF9-LSMD-ELT7Y,52.55191256,1.0
17936539670351387114,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-8GAK-QCQV-R27P-6RZ53,213.20765024,1.0
18135905702397890738,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-V62Z-CGEC-3BAR-3VYWS,106.10382512,1.0
678614420956194419,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-XMPE-J6G4-VZ4X-5J7JK,213.20765024,1.0
786332328852990977,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-CZVE-UQBH-BVM8-DU43E,266.7595628,1.0
1421463945226148494,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-9SJG-E2MJ-9RTG-AKP39,159.65573768,1.0
1425194423519382836,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-8ASU-SGKA-QXSX-ATVKU,373.86338792,1.0
1455176168806995255,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ELPL-9EMB-P6ZK-C2PNC,52.55191256,1.0
1608933013946739556,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-NAFN-3NV3-V2VQ-HQDKW,52.55191256,1.0
1675090813706121153,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-RLAJ-X5V4-V7Y5-GC7V9,52.55191256,1.0
1841214577906659981,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-RAB8-LBGB-ZT9G-HBH4T,320.31147536,1.0
1887269558708648689,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-6QP5-7TP9-YGU6-7LTFU,52.55191256,1.0
1938625888021616859,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-R5DC-C6QH-ARB6-DTRYS,106.10382512,1.0
2257490744635234969,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-324Y-GNYX-3DXU-5WS2U,320.31147536,1.0
2491431360099933827,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-VF3T-3HNA-VMPX-4YPET,266.7595628,1.0
2739577032533465295,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-CB4P-7VBT-LGXK-B7D6G,159.65573768,1.0
3008190834294263197,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-X4TQ-KQCN-6GTB-DPWL7,52.55191256,1.0
3253988226964529642,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-9RDJ-3Q5F-PY7V-EJ546,52.55191256,1.0
3273228123909628247,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-XPA7-5LXG-F73M-9ANBE,106.10382512,1.0
3590019350528657371,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-5NG3-NQ2Q-QTAQ-6QYWX,106.10382512,1.0
3727113198208787748,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-KQ34-CVK6-TU4Z-9L7KT,52.55191256,1.0
3862984518188783095,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-A87D-KTLE-S39P-DG5M5,159.65573768,1.0
3967711422287849237,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-3RAA-2GRG-LDS6-FAN7A,106.10382512,1.0
4264370114499864845,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-62KU-RCQ9-XJGP-C9C44,52.55191256,1.0
4920913023610476857,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-QHCJ-9HB5-PTGC-5Q8J9,200.00000152,1.0
5210577687035414338,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-S4SB-BKRF-A39C-F26NK,159.65573768,1.0
6141913354756768466,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-BEMV-MMVG-GRWY-C2U2Z,106.10382512,1.0
6272245152780828868,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-WDPJ-CTLB-2TM7-8S7HG,52.55191256,1.0
6552786777290627682,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-L99D-JEUG-BG3D-5598M,695.17486328,1.0
6729795782775312166,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-2QZS-WHY5-F9YT-ERPVS,159.65573768,1.0
7782850473082156003,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-R549-M4Y5-7E4D-ANED3,106.10382512,1.0
7944019934938533209,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-KHTJ-G3H7-LD2Q-H7LJ6,52.55191256,1.0
8126714649757551137,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-PUVX-CVWP-PJN5-8HQ8X,106.10382512,1.0
8514729628049004763,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-TC3L-MT96-MV6G-BMRA3,159.65573768,1.0
8758822592325596837,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-77Y8-ZZ2X-8PE9-22JRB,106.10382512,1.0
9775594405288592423,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-XPA7-5LXG-F73M-9ANBE,357.53658536,1.0
11016957993788320561,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-2MJG-VKYN-2BLY-5FDYA,238.02439024,1.0
12661139992625911695,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-X4TQ-KQCN-6GTB-DPWL7,118.51219512,1.0
12823170927234859290,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ZBMS-E39U-S9U6-4GKW4,596.5609756,1.0
13076749625533061229,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-L99D-JEUG-BG3D-5598M,716.07317072,1.0
14025092956047487928,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-7C3B-9LDN-VSXL-4TXE3,238.02439024,1.0
15367125652360847692,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-XMPE-J6G4-VZ4X-5J7JK,357.53658536,1.0
15499692705055738239,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-RAB8-LBGB-ZT9G-HBH4T,118.51219512,1.0
15611921367144377676,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-NAFN-3NV3-V2VQ-HQDKW,238.02439024,1.0
15665033667279020077,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-324Y-GNYX-3DXU-5WS2U,477.04878048,1.0
16140517376426864059,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-KQ34-CVK6-TU4Z-9L7KT,118.51219512,1.0
16310482000939516793,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-PPW7-WEF7-TVKE-8A7WX,118.51219512,1.0
16560825493535268698,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-KMN6-K5RU-C2EC-DVNDN,118.51219512,1.0
17525929138356429701,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-L6JW-CVBV-36C8-7MCJS,118.51219512,1.0
18003896804477359749,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-8UJK-N9GK-WV6D-FEYGA,238.02439024,1.0
18114584948662230882,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-XR8P-9T8C-4R9V-5S8DR,238.02439024,1.0
271594435947291077,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-SEQ5-95GS-4DSM-3KKU4,118.51219512,1.0
306535735212433185,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-SXLR-CYGH-9ANB-FRDEY,118.51219512,1.0
505428909991484866,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-A87D-KTLE-S39P-DG5M5,118.51219512,1.0
921786448566159497,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-BEMV-MMVG-GRWY-C2U2Z,118.51219512,1.0
1123378628850203219,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-UVXE-GQ7F-64DB-HVS47,118.51219512,1.0
1177283029813617944,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ASJD-G4FK-JWM3-F98BD,477.04878048,1.0
2969465617413478095,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-R549-M4Y5-7E4D-ANED3,596.5609756,1.0
3126981396708304369,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ZRT2-GB5S-A6CS-HBVAE,118.51219512,1.0
3138470496075231667,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-8ASU-SGKA-QXSX-ATVKU,118.51219512,1.0
3897929239860430944,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-8GAK-QCQV-R27P-6RZ53,357.53658536,1.0
4732720591397517390,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-V245-MA75-5UDD-4F673,118.51219512,1.0
4909847895343774613,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-77Y8-ZZ2X-8PE9-22JRB,118.51219512,1.0
5427326884696464204,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-6K9B-VGZY-CSGE-ENDZV,477.04878048,1.0
6114204871810401735,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-M2SX-3R5A-4DUY-BZB9H,118.51219512,1.0
6286478244732858063,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-VF3T-3HNA-VMPX-4YPET,118.51219512,1.0
6432768067173921660,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-WN22-U5KK-CS8V-7R3EW,357.53658536,1.0
6710982982318210144,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-CZVE-UQBH-BVM8-DU43E,238.02439024,1.0
6874397478035510966,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-TC3L-MT96-MV6G-BMRA3,477.04878048,1.0
7699079783293911266,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-AAAA-JZ4E-2HMD-7JPVC,357.53658536,1.0
8458085517125300525,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-FLXP-KYSY-MC58-6ARYE,238.02439024,1.0
8598245767698901815,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-Y94W-SN2Y-VTKB-HBDNJ,357.53658536,1.0
8652636877775155195,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-SZLP-KPFH-UVE8-4NY29,118.51219512,1.0
8980715802334941833,4652,2014-08-24 13:55:09,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-QHCJ-9HB5-PTGC-5Q8J9,232.00000016,1.0
11278496403178366421,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-9SJG-E2MJ-9RTG-AKP39,839.0,1.0
11795884967062506623,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-77Y8-ZZ2X-8PE9-22JRB,279.0,1.0
13357872907092848250,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-XMPE-J6G4-VZ4X-5J7JK,279.0,1.0
13841688857950606384,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-R5DC-C6QH-ARB6-DTRYS,559.0,1.0
14173371218553132993,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-L99D-JEUG-BG3D-5598M,559.0,1.0
14862935695093545608,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-S4SB-BKRF-A39C-F26NK,279.0,1.0
15791416072680320402,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-CZVE-UQBH-BVM8-DU43E,559.0,1.0
16194131445780405067,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ASJD-G4FK-JWM3-F98BD,839.0,1.0
16799691805269140732,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-ENPP-2BLP-24LZ-8EMPK,279.0,1.0
17955182760204225062,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-X4TQ-KQCN-6GTB-DPWL7,279.0,1.0
211058790486288784,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-8ASU-SGKA-QXSX-ATVKU,279.0,1.0
711419110873286214,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-A87D-KTLE-S39P-DG5M5,279.0,1.0
2691397723943029000,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-R549-M4Y5-7E4D-ANED3,279.0,1.0
2897010151560225692,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-VF3T-3HNA-VMPX-4YPET,279.0,1.0
2969185278842489922,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-BYQG-K4YS-W4XX-CA4MB,279.0,1.0
3834978003838689081,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-CHK6-YVMU-Q7P4-8UQ9R,279.0,1.0
5078434430489215494,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-8UJK-N9GK-WV6D-FEYGA,279.0,1.0
5450959147312302775,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-3RAA-2GRG-LDS6-FAN7A,279.0,1.0
5648880816428086289,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-7C3B-9LDN-VSXL-4TXE3,559.0,1.0
5783903688351100185,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-XPA7-5LXG-F73M-9ANBE,279.0,1.0
6165988593500459567,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-V245-MA75-5UDD-4F673,279.0,1.0
6337510562868890711,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-FLXP-KYSY-MC58-6ARYE,839.0,1.0
7045572941973469578,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-QHCJ-9HB5-PTGC-5Q8J9,199.0,1.0
7535111278540436948,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-M2BW-TLLB-MRM6-97NX5,559.0,1.0
8587313379572857000,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-TJWJ-UDF9-LSMD-ELT7Y,279.0,1.0
