ID,Height,timestamp,Type,From,To,Amount,Fee
10960411040346237250,472259,2018-03-25 05:33:04,Ordinary Payment,S-2EB4-V4GX-2DWH-C6UBW,S-VMB2-75UG-45JK-344D6,3.41964079,1.0
14586158803707959461,471352,2018-03-22 16:59:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.01988146,1.0
4582252381400142894,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.01163634,1.0
13356377484328059862,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,1.76996911,1.0
11198039703844619368,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.24527345,1.0
8213836929643654289,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.12653518,1.0
5248578476975899188,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.20536551,1.0
1803310702620252785,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.22720501,1.0
14147594983971922847,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.00608522,1.0
14504459845374280249,465775,2018-03-07 02:00:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.06525838,1.0
14387786765985533798,465405,2018-03-06 01:20:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.0997455,1.0
6473757588910876367,465031,2018-03-05 00:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.6035197,1.0
15262922608681895357,464663,2018-03-03 23:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2EB4-V4GX-2DWH-C6UBW,0.03916593,1.0
14432181314825576523,463987,2018-03-02 01:24:29,Account Update,S-2EB4-V4GX-2DWH-C6UBW,,0.0,1.0
1087301438206901637,463986,2018-03-02 01:23:14,Reward Recipient Assignment,S-2EB4-V4GX-2DWH-C6UBW,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15558447839680065572,463622,2018-03-01 01:30:41,Ordinary Payment,S-LAH9-G95D-38JX-5UHFV,S-2EB4-V4GX-2DWH-C6UBW,3.0,1.0
