ID,Height,timestamp,Type,From,To,Amount,Fee
2224462187404280808,740347,2020-04-13 09:27:29,Ordinary Payment,S-PTQN-LL8K-D736-5ZA8X,S-VA96-BCWR-VVW4-8Y32W,745.9,0.06615
10579322728082927960,716868,2020-02-07 16:15:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PTQN-LL8K-D736-5ZA8X,0.0,0.06615
3466651341200600651,711549,2020-01-23 19:29:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PTQN-LL8K-D736-5ZA8X,0.0,0.05145
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PTQN-LL8K-D736-5ZA8X,1e-08,0.90405
5034680177741559683,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,18.62,1.0
15830708320370240406,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,13.96,1.0
1811350890730607204,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,18.3,1.0
4054973108818642043,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,14.63,1.0
12425598375283588791,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,21.14,1.0
11087365294260722984,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,11.94,1.0
15981422973647086410,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,12.4,1.0
4527284918771766467,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,15.04999999,1.0
1569700897290517366,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,12.67,1.0
8403992762884303367,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,16.38,1.0
15089247710153369921,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,13.58,1.0
3682661928979437973,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,14.10999999,1.0
16144168925133168879,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,10.63999999,1.0
2715732646004132797,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,470.89,1.0
9561746995633208365,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,19.0,1.0
3398421322115336757,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,13.81,1.0
17533890645832508690,561168,2018-11-29 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,11.79,1.0
16589003166520178573,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,18.92999999,1.0
14241534570817770082,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PTQN-LL8K-D736-5ZA8X,17.38,1.0
17864288153353507027,543822,2018-10-11 12:57:48,Reward Recipient Assignment,S-PTQN-LL8K-D736-5ZA8X,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
853806680802343040,541976,2018-10-06 08:21:49,Account Update,S-PTQN-LL8K-D736-5ZA8X,,0.0,0.1
18175240031346617536,541899,2018-10-06 03:12:58,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-PTQN-LL8K-D736-5ZA8X,1.0,0.1
