ID,Height,timestamp,Type,From,To,Amount,Fee
270649872616287099,377506,2017-07-02 19:14:43,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-FT4K-Y9N4-349A-74Q93,197.0,1.0
755372983752040116,374608,2017-06-24 17:10:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,5.00796187,1.0
9544275707367346614,373508,2017-06-21 15:03:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,8.17902568,1.0
5532071069373000914,372782,2017-06-19 14:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,12.9762292,1.0
15158513089188631655,372742,2017-06-19 11:48:00,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-H3GK-HWBP-UJZ5-7VR5M,10.0,1.0
11383824839971088387,372384,2017-06-18 11:49:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,6.41764084,1.0
8621631517794532319,371713,2017-06-16 14:59:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,32.02170665,1.0
7257892726312004928,371005,2017-06-14 15:06:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,8.65789649,1.0
8826476193689941266,369936,2017-06-11 15:30:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,11.09611082,1.0
3893137224088236754,369547,2017-06-10 13:46:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,12.13594782,1.0
1356937128723395877,369001,2017-06-09 01:08:47,Ordinary Payment,S-WP5J-C9Z6-8TNE-8L8DB,S-VU42-BSV8-VLRV-D3WCM,1.0,1.0
8782311146700974208,368959,2017-06-08 22:05:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,9.61271743,1.0
1813955720570996499,368849,2017-06-08 14:47:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,11.99360671,1.0
8049309738418850489,368294,2017-06-07 01:20:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,9.09902686,1.0
4695219187625873814,367800,2017-06-05 16:27:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,23.92320068,1.0
4802433598508806626,367764,2017-06-05 14:23:43,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-WP5J-C9Z6-8TNE-8L8DB,10.0,1.0
16393398214471314393,367419,2017-06-04 15:18:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,14.05923971,1.0
15097323617369015691,367024,2017-06-03 12:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,14.46386546,1.0
9490620487142370512,366330,2017-06-01 14:08:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,39.0840257,1.0
6883785204247538759,366219,2017-06-01 06:23:05,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,131.0,1.0
16259625421099415622,365960,2017-05-31 13:26:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,23.03652066,1.0
10540308655517303008,365290,2017-05-29 16:07:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,43.8364432,1.0
5606472788995954868,364895,2017-05-28 13:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,22.22268828,1.0
951034591716649145,364099,2017-05-26 08:26:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,11.68650713,1.0
16355117197369266631,364011,2017-05-26 02:10:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,16.72913522,1.0
17042909485591953575,363843,2017-05-25 15:10:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,14.28989191,1.0
7646046802172054198,363836,2017-05-25 14:29:15,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,314.0,1.0
2824826837112881529,362526,2017-05-21 22:27:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,8.07695119,1.0
1457112503417489237,362021,2017-05-20 12:26:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,70.65930097,1.0
15151451908683777913,361149,2017-05-18 02:15:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,29.3450262,1.0
16822175086651405540,360773,2017-05-17 01:00:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,37.87655373,1.0
2725383097540839065,360269,2017-05-15 15:14:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,23.44199772,1.0
12507741991237192593,359984,2017-05-14 20:08:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,10.13926467,1.0
7254555735958626018,359765,2017-05-14 05:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,45.38861884,1.0
10359646860312222117,359347,2017-05-13 01:31:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,90.25642921,1.0
9323060066416072882,358840,2017-05-11 15:13:37,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,354.0,1.0
15739583528948610684,358800,2017-05-11 12:25:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,62.69314299,1.0
15233542992293722310,358570,2017-05-10 21:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,37.11883988,1.0
5341141488524909820,358082,2017-05-09 11:46:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,19.10764275,1.0
4292776440691162486,357830,2017-05-08 19:09:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,19.19827741,1.0
3505013700491142440,357406,2017-05-07 14:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,60.29009418,1.0
17457321889574412983,357131,2017-05-06 20:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,15.8765852,1.0
6142078359262714243,356498,2017-05-05 01:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,120.39918709,1.0
5026232182741308108,356056,2017-05-03 20:01:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,20.00145511,1.0
495659478941514446,355920,2017-05-03 10:52:55,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,344.0,1.0
9112141783943332013,355842,2017-05-03 05:35:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,26.02400819,1.0
6312282790812722403,355487,2017-05-02 05:38:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,31.25231641,1.0
1610885134494898015,355231,2017-05-01 12:41:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,40.98312456,1.0
15487381301223693482,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,44.94718786,1.0
8760906634218799965,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,52.6939476,1.0
7595021709923518205,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,148.0904421,1.0
13889806224738452207,353461,2017-04-26 13:05:02,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,627.0,1.0
4326416521169018513,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,59.72776194,1.0
9026169390425457640,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,103.89453924,1.0
2851571065360536249,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,17.27064682,1.0
5209558465441038380,352084,2017-04-22 17:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,17.66927553,1.0
13099483495832785314,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,37.92408345,1.0
3386563270450015190,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,35.7199418,1.0
96917353350611413,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,43.8226002,1.0
13357099468845826266,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,139.71722518,1.0
11680079526951698157,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,91.6410668,1.0
16199615886287519268,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,12.24811507,1.0
9719797900608659484,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-VU42-BSV8-VLRV-D3WCM,20.75962827,1.0
6628961093820491333,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,42.0980045,1.0
15636228999443714084,349239,2017-04-14 18:35:24,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,2210.0,1.0
6112389456376421343,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,42.69210484,1.0
13786472608098738035,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,13.60678086,1.0
1483574506645011166,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,22.49749154,1.0
1452135499619805490,348801,2017-04-13 12:40:55,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,33.2535029,1.0
5435465477233585730,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,183.62763212,1.0
5251173769930789131,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,29.99146338,1.0
1445104725109897222,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,31.29593027,1.0
6827489616484460459,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,48.2434893,1.0
18232680052422846218,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,63.74724395,1.0
9799641563204901644,347406,2017-04-09 15:49:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,46.03696845,1.0
8531525411348224992,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,70.37293524,1.0
5319236533654894161,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,70.52021136,1.0
13633142564439090661,346613,2017-04-07 10:11:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,105.92388824,1.0
4191958010568149142,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,11.02780662,1.0
5176662087376916298,345918,2017-04-05 11:34:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,316.9898094,1.0
8844525828464390863,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,35.92925223,1.0
9143777394867136743,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,25.99274878,1.0
2896954532585581990,345549,2017-04-04 10:43:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,16.88074169,1.0
2969592720019462712,345275,2017-04-03 16:42:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,49.59975495,1.0
7093374708141094836,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VU42-BSV8-VLRV-D3WCM,2.0,1.0001
14660041060504538237,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,15.02584876,1.0
11037991461441737195,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,36.83130643,1.0
3085502752018101702,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,37.77644331,1.0
16093636373777904046,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,21.55460833,1.0
9230336344017375159,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,127.39880174,1.0
3459406844184957625,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,70.27257885,1.0
15226084763936411858,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,53.68005272,1.0
3479254147527417119,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,28.12923294,1.0
12268215966907387333,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,77.77993952,1.0
11773548508822520541,341910,2017-03-25 06:03:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,77.65470811,1.0
15725977668785715132,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,30.15320894,1.0
679937653114394773,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,133.97692072,1.0
17856696518507206195,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,146.18457055,1.0
3963155654428470331,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,49.27594904,1.0
11422057743053874854,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,43.36771327,1.0
2035965189778016191,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,43.41231821,1.0
17818331132649491446,339332,2017-03-18 01:00:03,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-C7NP-SFZ3-WBNL-G3Q9E,1375.0,1.0
4717040433980921462,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,30.1989313,1.0
2730595325405980274,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,54.97799269,1.0
15938200912949898526,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,258.84418994,1.0
6026026960465203323,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,63.09894596,1.0
7655446035088104793,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,134.46764704,1.0
15298222770541252546,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,22.27857636,1.0
8919290714846449827,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,41.10392778,1.0
655056055284146974,337356,2017-03-12 12:49:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,19.20199571,1.0
15294326360646390900,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,65.83973577,1.0
9012010850783925582,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,34.44178275,1.0
5443579644003743040,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,441.43859911,1.0
4151728485177276029,335907,2017-03-08 11:44:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,37.68446085,1.0
278906927859405603,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VU42-BSV8-VLRV-D3WCM,95.26170513,1.0
13240883112509281908,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VU42-BSV8-VLRV-D3WCM,75.65985064,1.0
4716527346950128364,335067,2017-03-06 03:45:32,Reward Recipient Assignment,S-VU42-BSV8-VLRV-D3WCM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10174698219252682365,335064,2017-03-06 03:35:19,Ordinary Payment,S-VU42-BSV8-VLRV-D3WCM,S-FT4K-Y9N4-349A-74Q93,1.0,1.0
9045948886157092129,335063,2017-03-06 03:28:22,Ordinary Payment,S-FT4K-Y9N4-349A-74Q93,S-VU42-BSV8-VLRV-D3WCM,10.0,1.0
